Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T00:43:00Z,,,"l 800 LAWYER UP",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,30.77,3408,4487,546,168,378,0.31,-7.66,4,13,4,0,0,,,1025,0,1,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,Exuverant,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,43.36,4677,4831,602,261,341,0.65,-3.33,11,17,8,0,0,,,1500,0,1,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,Blackbrd,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,38.73,3804,3946,661,256,405,0.57,-4.00,8,14,6,0,0,,,1350,0,3,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,"Genesis Rider",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,33.56,2949,3925,584,196,388,0.77,-1.66,10,13,4,0,0,,,1225,0,5,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,Virgo,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,40.51,3096,3017,511,207,304,0.80,0.00,8,10,6,0,0,,,1175,0,3,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,"Aka the protege",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,36.82,2425,4297,440,162,278,0.69,-2.00,9,13,6,0,0,,,1425,0,3,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,TheBunnyKing,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,28.57,1994,4523,511,146,365,0.21,-9.66,3,14,4,0,0,,,575,0,0,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,OveRUNdetected,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,32.71,3894,3284,535,175,360,0.58,-3.66,7,12,4,0,0,,,1260,0,4,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,"Cruiser Sunk",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,38.09,6971,4492,701,267,434,0.80,0.33,12,15,10,0,0,,,1775,0,6,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,"BTB Bill",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,38,3030,4395,521,198,323,0.41,-8.66,7,17,4,0,0,,,900,1,2,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,Voltrid,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,40.67,3487,4835,504,205,299,0.64,-3.66,9,14,4,0,0,,,1100,0,5,Loss,2,14785,,0,701
2023-01-22T00:43:00Z,,,Greedy6754,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Loss,38.59,4378,4013,697,269,428,0.92,0.33,12,13,4,0,0,,,1475,1,5,Loss,2,14785,,0,701
