Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 05:34:29",,,ZeefIex,61f352fe-3c8f-4ab0-a0f2-e0fde6210d5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.35,4738,5156,444,228,216,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,6,666
"2021-11-24 05:48:31",,,ZeefIex,260d5df7-c399-4b26-8862-b49885834e7b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.94,11567,12173,1255,677,578,0.80,-3.33,36,,,,,,,,45,17,0,0,,0,0,,,,0,15,1513
"2021-11-24 06:15:31",,,ZeefIex,3b0f093f-1cce-404c-af09-5f446fc1014b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.04,3284,5656,457,183,274,0.43,-12.00,10,,,,,,,,23,3,0,0,,0,0,,,,0,4,659
"2021-11-27 03:00:43",,,ZeefIex,9b853754-d32f-4b50-9ab6-84b7c4ad9e3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,48,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,742
"2021-11-27 17:11:35",,,ZeefIex,71bd2805-a67f-4b93-891a-02d2380ab3c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.34,4946,7282,608,300,308,0.41,-12.00,11,,,,,,,,27,12,0,0,,0,0,,,,0,5,747
"2021-11-27 17:26:10",,,ZeefIex,dcbdf375-265c-4410-a216-c2a4b9be6769,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.52,3124,3754,353,196,157,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,410
"2021-11-27 17:55:43",,,ZeefIex,35e2d484-c43b-478d-8c71-81e6efa9a842,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.72,6740,6682,643,339,304,1.11,6.67,21,,,,,,,,19,14,0,0,,0,0,,,,0,10,823
"2021-11-27 18:11:14",,,ZeefIex,6b47eaea-005d-43a7-9421-7f5780dd29b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.62,2519,4505,336,160,176,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,2,535
"2021-11-27 18:21:24",,,ZeefIex,a27f8d7b-22ab-4e28-850e-32d31c981960,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.89,3495,4881,363,192,171,0.78,-3.00,14,,,,,,,,18,3,0,0,,0,0,,,,0,2,618
"2021-12-13 03:40:00",,,ZeefIex,0d6e2978-8643-4b2c-a512-08481295580e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.31,7529,7849,830,484,346,0.83,-4.00,19,,,,,,,,23,0,0,0,,0,0,,,,0,6,736
"2021-12-22 00:59:38",,,ZeefIex,0d1f3778-ff0b-479d-8a06-b661a4f8e267,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,5437,5930,544,291,253,0.95,0.67,18,,,,,,,,19,5,0,0,,0,0,,,,0,4,749
"2021-12-22 01:13:16",,,ZeefIex,9708a2cc-fe05-4404-ab9e-97abb6e16fc8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.14,3243,4136,355,178,177,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,459
"2021-12-22 01:22:02",,,ZeefIex,d5dabfe9-1b90-4553-887e-55097a4afb06,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-12-22 01:23:32",,,ZeefIex,bac2cc49-77fc-45bb-ad54-2ba47c13d0d6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.59,4458,4782,367,182,185,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,8,546
"2021-12-22 01:33:54",,,ZeefIex,e3821827-81f5-47e6-85e1-198ad4756413,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-12-22 01:35:09",,,ZeefIex,1f75da8e-c716-4049-9582-b753e69096c3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.6,7005,7747,685,374,311,1.04,3.00,28,,,,,,,,27,6,0,0,,0,0,,,,0,9,889
"2021-12-22 02:00:49",,,ZeefIex,571cc349-74e0-4e45-9010-642f3e3f3ee4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.48,5250,6596,622,314,308,0.60,-6.67,15,,,,,,,,25,10,0,0,,0,0,,,,0,7,767
"2021-12-22 02:15:03",,,ZeefIex,d7863bab-5140-4311-86e0-68ceca50e4c9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.62,3358,3262,356,198,158,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,4,429
"2021-12-22 02:23:39",,,ZeefIex,eff9fef6-ae5b-43bd-b992-78fb2ca78962,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-22 02:27:09",,,ZeefIex,c6645365-025c-463d-a0e9-dccd430148a0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,1351,1576,115,64,51,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,217
"2021-12-22 02:33:29",,,ZeefIex,edd19c56-a53b-4886-ab2a-f1425f832058,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.52,3458,4490,423,201,222,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,3,562
"2021-12-22 02:43:59",,,ZeefIex,2b13100e-2f3e-4d56-b8dc-b2ff82b385f4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,34
"2021-12-22 02:45:40",,,ZeefIex,2be475a6-7355-4244-b259-7126909d5f46,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-22 02:47:08",,,ZeefIex,f150309b-f1a5-458d-a64b-2ddb847d68c0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.19,9707,10152,1104,521,583,0.97,5.33,35,,,,,,,,36,19,0,0,,0,0,,,,0,10,1341
"2021-12-22 03:10:52",,,ZeefIex,47cd6400-a3ee-414e-a183-effc06f8aa2b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.22,4311,4132,464,233,231,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,4,481
"2021-12-25 17:43:18",,,ZeefIex,2a948755-c585-4f92-a6ed-af3efe3e7526,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,948,39,42,14,28,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,0,177
"2021-12-25 17:48:30",,,ZeefIex,29a563c1-1f34-4eaf-bacf-60c8a996d6d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-01-01 00:04:32",,,ZeefIex,3f437ccd-fb7e-4f28-b150-111de72f432d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,2062
"2022-01-01 00:41:04",,,ZeefIex,5720e067-3cb6-44c0-9221-65af3ca9870e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.57,3629,4361,382,239,143,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,1,498
"2022-01-01 00:50:32",,,ZeefIex,3b7fe356-bb49-4a55-95e4-71c009e9a3a1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.64,3591,2963,332,198,134,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,5,403
"2022-01-01 00:58:27",,,ZeefIex,18e42d29-ebd9-476e-937c-91cf56884360,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,5984,6978,619,332,287,0.76,-2.33,19,,,,,,,,25,11,0,0,,0,0,,,,0,2,746
"2022-01-01 04:14:32",,,ZeefIex,1b5c472b-1e93-4b24-b104-b5fe774bed5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.88,1498,1460,160,91,69,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,2,207
"2022-01-01 04:19:17",,,ZeefIex,b9d57ebb-4efa-4edc-8f4c-b47af04fd6a5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.48,6772,6202,682,392,290,1.27,10.00,28,,,,,,,,22,12,0,0,,0,0,,,,0,12,747
"2022-01-01 04:33:20",,,ZeefIex,08bae3bb-0f1c-4f4e-bec7-79bfed8e8440,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-01 04:34:30",,,ZeefIex,83d16d8d-8cf2-4819-a33b-992be5340604,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53,2334,3544,283,150,133,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,0,348
"2022-01-01 04:43:02",,,ZeefIex,fb6a3aec-7613-4fa3-a980-7c5992934cd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48,5050,6565,575,276,299,0.61,-4.67,14,,,,,,,,23,13,0,0,,0,0,,,,0,4,764
"2022-01-01 04:57:53",,,ZeefIex,e08c7b69-83ae-4a2b-b281-10c4f29ecaa4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.79,9959,11148,1116,578,538,0.77,-3.00,30,,,,,,,,39,18,0,0,,0,0,,,,0,8,1339
"2022-01-02 05:14:40",,,ZeefIex,68970c69-3a1b-4230-ad63-b0f85b4880b0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.19,6767,6346,668,362,306,1.50,11.33,27,,,,,,,,18,7,0,0,,0,0,,,,0,11,757
"2022-01-02 05:28:30",,,ZeefIex,7c086e67-212f-4b5c-bcfd-e07663aa9b50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-02 05:29:37",,,ZeefIex,4f55ecca-3b6c-4279-a69d-9c12a6bd8ab3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.94,3529,3278,393,212,181,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,390
"2022-01-02 05:37:55",,,ZeefIex,1d8ad34a-31fa-4763-ab5d-438424a89d9b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-02 05:39:15",,,ZeefIex,ce6cd8c3-70b8-4279-aadc-35ac62d0dd4e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.4,2735,2230,309,165,144,2.17,9.33,13,,,,,,,,6,7,0,0,,0,0,,,,0,3,401
"2022-01-02 05:47:27",,,ZeefIex,20fbfe96-aea1-4f31-8803-c4a79536d692,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.19,5667,4622,493,277,216,1.20,8.00,18,,,,,,,,15,15,0,0,,0,0,,,,0,5,676
"2022-01-02 06:00:00",,,ZeefIex,8538a2cb-b16e-413e-b150-46670965bfc2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.46,6434,6173,653,323,330,1.25,7.33,20,,,,,,,,16,10,0,0,,0,0,,,,0,8,953
"2022-01-02 06:17:13",,,ZeefIex,bad313a0-8f4e-454f-9228-474eaaea0d75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,3712,3349,340,183,157,1.27,6.33,14,,,,,,,,11,10,0,0,,0,0,,,,0,9,400
"2022-01-02 06:25:28",,,ZeefIex,1a89c245-211f-42ae-aaea-8a77b682b6a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Left,78.57,132,220,14,11,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,58
"2022-01-02 06:28:28",,,ZeefIex,bd48ab3d-4425-4997-b2da-6f9686646c9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-01-02 06:29:50",,,ZeefIex,c308425d-6596-486d-908c-6a7d88469dd6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.99,4880,5482,495,292,203,0.88,3.33,15,,,,,,,,17,16,0,0,,0,0,,,,0,6,678
"2022-01-02 06:42:58",,,ZeefIex,f2bafdb4-7fef-4ba0-9e08-c1776f122aa3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-02 06:44:03",,,ZeefIex,42a6aa41-8a14-43f7-a6c1-6cecb2ea1942,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-02 06:45:07",,,ZeefIex,8c32fb32-8b59-479c-af25-c7b1e4482cdc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.81,6852,6704,767,359,408,0.89,3.67,16,,,,,,,,18,17,0,0,,0,0,,,,0,6,912
"2022-01-02 07:02:07",,,ZeefIex,329874ab-1a9d-44ab-a579-27a83759ce54,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.51,3750,4460,470,228,242,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,1,487
"2022-01-02 07:12:05",,,ZeefIex,183edc9e-38b2-42a6-a304-4de23e243670,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.96,6203,6121,477,286,191,1.14,5.67,25,,,,,,,,22,8,0,0,,0,0,,,,0,8,789
"2022-01-02 07:26:42",,,ZeefIex,b11341ed-f0aa-4cfc-a535-765f71cda606,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.11,7958,8592,1038,406,632,0.86,1.67,25,,,,,,,,29,17,0,0,,0,0,,,,0,9,1130
"2022-01-09 17:11:52",,,ZeefIex,898e5e48-c082-48da-b0d8-8d3e02ec93e4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-09 17:13:34",,,ZeefIex,f98f1c38-21fa-458c-9004-c4c24a4291c5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.04,7409,6268,790,419,371,1.31,10.00,21,,,,,,,,16,15,0,0,,0,0,,,,0,5,876
"2022-01-09 17:30:26",,,ZeefIex,d73a8f4b-a5b4-468e-a6b6-31de16240529,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-09 17:31:57",,,ZeefIex,b7823e01-408d-4fa5-9daf-92d611011226,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.29,3854,3894,350,183,167,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,7,505
"2022-01-09 17:41:55",,,ZeefIex,1537c229-59df-4b6b-8267-82f465af68b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.05,6623,5866,668,341,327,1.67,15.33,25,,,,,,,,15,16,0,0,,0,0,,,,0,6,878
"2022-01-09 18:13:07",,,ZeefIex,fa93e8bd-09b7-44a5-8eb9-679a6aa46be7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61,4997,5887,459,280,179,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,4,640
"2022-01-09 18:26:02",,,ZeefIex,3630b8f3-d443-4a7a-aaa9-0a76beb45947,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.81,3644,3728,369,217,152,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,7,419
"2022-01-09 18:40:40",,,ZeefIex,10aa112c-fba6-45f4-a550-75b5be0b8011,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-09 18:42:28",,,ZeefIex,fbeb733e-69b5-4df3-95aa-d6ba6d990a4c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.47,4714,2275,532,327,205,3.20,15.33,16,,,,,,,,5,13,0,0,,0,0,,,,0,6,452
"2022-01-09 18:51:43",,,ZeefIex,e325ebb9-b160-45e3-8c60-6df629b69838,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.14,3523,2581,457,220,237,1.43,6.33,10,,,,,,,,7,10,0,0,,0,0,,,,0,4,393
"2022-01-09 19:29:30",,,ZeefIex,4ebff49c-1f52-478a-8ae4-6468ebb4af42,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.72,6077,6206,579,340,239,1.06,2.00,19,,,,,,,,18,3,0,0,,0,0,,,,0,4,741
"2022-01-09 19:43:05",,,ZeefIex,7a7f68ea-def1-44cb-bb15-5b1d2eb0a84f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.97,2730,3050,386,162,224,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,2,411
"2022-01-09 19:54:16",,,ZeefIex,0f0dcc53-141f-4635-8751-1447be8aae3c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,3648,2911,336,176,160,1.60,6.33,8,,,,,,,,5,10,0,0,,0,0,,,,0,2,430
"2022-01-09 20:04:37",,,ZeefIex,e0f28fe3-53c9-42e5-ac10-4c022db3312b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.92,4058,3877,457,219,238,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,504
"2022-01-09 20:14:50",,,ZeefIex,4c624fb8-fbd9-45de-a9aa-0d0d1fc59463,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.59,5607,5884,597,308,289,0.67,-3.00,14,,,,,,,,21,12,0,0,,0,0,,,,0,4,757
"2022-01-11 23:48:29",,,ZeefIex,70ab7c79-7003-4d78-8a07-b236e6007851,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,229,605,0,0,0,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,3488
"2022-01-12 00:47:33",,,ZeefIex,6df2e98e-189f-4fb9-80cf-1436bb04f846,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25.32,476,346,79,20,59,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,812
"2022-01-12 01:02:17",,,ZeefIex,00f66624-51e4-42fa-8c8b-e55510a775aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,154,221,0,221,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,747
"2022-01-12 01:16:02",,,ZeefIex,7b9af9eb-fa1b-4786-a9c2-3461fa8b2320,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,1.25,186,1043,720,9,711,0.50,-1.00,1,,,,,,,,2,0,7,0,,0,0,,,,0,0,3151
"2022-01-15 01:07:50",,,ZeefIex,e1460eb7-1141-4fd6-a9b4-61e0b7535dbb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,14.47,2671,143,304,44,260,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1934
"2022-01-15 01:44:15",,,ZeefIex,2f1c290a-4f73-42cb-8639-28a16fd30833,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,5461,6609,592,311,281,0.77,-2.00,17,,,,,,,,22,9,0,0,,0,0,,,,0,4,745
"2022-01-15 01:58:51",,,ZeefIex,ca83b2c1-e71e-46e1-96fd-654a2d9b4056,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.27,4276,3522,433,222,211,1.40,8.00,14,,,,,,,,10,12,0,0,,0,0,,,,0,8,492
"2022-01-15 02:08:56",,,ZeefIex,27d1a1ff-1d05-4a35-9e6c-65d6968c0eb5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.17,6128,6291,508,326,182,1.00,4.33,20,,,,,,,,20,13,0,0,,0,0,,,,0,12,728
"2022-01-15 02:23:22",,,ZeefIex,95914079-363a-48cb-87c6-6da75c8b9dbb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.98,4194,4514,518,233,285,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,5,540
"2022-01-15 02:33:47",,,ZeefIex,00a2f031-dcd0-4487-9f98-e9b1af77ef82,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,5592,6482,517,265,252,0.71,-2.33,15,,,,,,,,21,11,0,0,,0,0,,,,0,5,745
"2022-01-15 02:47:55",,,ZeefIex,d206ece3-9fd1-4923-8b8e-5bdf927a6f11,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,2899,4939,328,164,164,0.44,-8.00,7,,,,,,,,16,3,0,0,,0,0,,,,0,2,430
"2022-01-15 02:57:00",,,ZeefIex,aef77ff1-8330-43e0-8058-2ddda23dbbeb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.46,4148,5144,598,236,362,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,6,647
