Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:08:58",1,1,bradlllzzzz,5e23aae1-d752-47d5-9f87-13ba619e95ed,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,,,,,Win,54.42,6241,5283,634,345,289,1.25,9.00,20,,,,,,,,16,15,0,0,,0,0,,,,0,12,745
"2021-11-16 02:29:36",1,1,bradlllzzzz,850d0852-baca-476c-b133-82ee429bd794,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,55.89,7449,7319,857,479,378,1.13,7.67,26,,,,,,,,23,14,0,0,,0,0,,,,0,10,884
"2021-11-16 02:48:58",1,1,bradlllzzzz,b8c44491-7aeb-4371-9907-1058d2fd9e04,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,59.5,7630,7588,642,382,260,1.04,3.33,27,,,,,,,,26,7,0,0,,0,0,,,,0,9,921
"2021-11-16 03:32:04",1,1,bradlllzzzz,50de38b5-9d70-4a4e-8e6f-d74cf3276ee1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,59.73,5437,6029,591,353,238,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,6,654
"2021-11-16 03:45:32",1,1,bradlllzzzz,a5762f5e-0c5a-4c72-a19e-d4ca85611b58,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,,,,,Loss,53.57,3734,4214,392,210,182,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,3,450
"2021-11-16 03:54:05",1,1,bradlllzzzz,b3366ba5-5879-44a3-ae22-579e439de2c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,3,,,,,Win,52.05,4051,3196,438,228,210,2.11,12.33,19,,,,,,,,9,7,0,0,,0,0,,,,0,1,436
"2021-11-16 04:03:07",1,1,bradlllzzzz,1d1abdbe-e86c-4208-8053-2cc952d939ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,62,5187,5534,529,328,201,0.89,0.00,16,,,,,,,,18,6,0,0,,0,0,,,,0,4,702
"2021-11-16 04:15:58",1,1,bradlllzzzz,b5f99ee0-f178-4c3f-9882-88a8f851c6ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,4,,,,,Win,54.15,8144,6890,940,509,431,1.27,9.33,28,,,,,,,,22,10,0,0,,0,0,,,,0,9,899
"2021-11-16 04:38:53",1,1,bradlllzzzz,9be8e805-d8a1-4dbe-adc8-f0aef912caae,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,,,,,Loss,53.96,4600,5532,543,293,250,0.43,-9.33,10,,,,,,,,23,11,0,0,,0,0,,,,0,4,622
"2021-11-16 04:59:17",1,1,bradlllzzzz,c92c9fff-dbfc-4033-8d15-db0dc543f493,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,4,,,,,Win,51.15,3294,3293,348,178,170,1.33,6.33,12,,,,,,,,9,10,0,1,,0,0,,,,0,4,459
"2021-11-16 09:08:30",1,1,bradlllzzzz,e1e13463-03b9-4544-9128-95963ca78691,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,2,,,,,Win,48.57,4042,3479,490,238,252,1.00,5.00,11,,,,,,,,11,15,0,0,,0,0,,,,0,3,447
"2021-11-16 09:17:39",1,1,bradlllzzzz,9e1ad904-cc44-4856-87fc-f1d76842de1e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,,,,,Win,50.26,6811,5446,774,389,385,1.47,11.00,22,,,,,,,,15,12,0,0,,0,0,,,,0,7,747
"2021-11-16 09:40:00",1,1,bradlllzzzz,f16d4563-a44d-4809-b941-27f8a1e0d35e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,56.36,4352,5265,401,226,175,0.68,-4.33,13,,,,,,,,19,5,0,0,,0,0,,,,0,3,557
"2021-11-17 05:31:32",1,1,bradlllzzzz,818bd86e-b34b-44aa-a25f-72e83c0c3450,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,,,,,Loss,48.07,3505,4179,466,224,242,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,2,420
"2021-11-17 05:41:00",1,1,bradlllzzzz,7f8738ff-1bf3-422a-a2f3-406fe9eb4d4d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,4,,,,,Win,56.96,6148,3765,539,307,232,2.09,15.00,23,,,,,,,,11,9,0,0,,0,0,,,,0,15,622
"2021-11-17 05:56:18",1,1,bradlllzzzz,c119af3f-33bb-4a6a-ae96-1fd753e016dc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,57.23,4165,4577,470,269,201,0.56,-5.67,10,,,,,,,,18,7,0,0,,0,0,,,,0,3,546
"2021-11-17 06:07:25",1,1,bradlllzzzz,1ca73cca-7b33-4fec-b009-345884201b5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,2,,,,,Win,55.84,2012,1822,197,110,87,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,2,359
"2021-11-19 02:45:27",1,1,bradlllzzzz,d526d47d-d60f-4658-91ff-5b91797bee88,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,3,,,,,Win,51.8,7225,5565,776,402,374,1.40,9.00,21,,,,,,,,15,9,0,0,,0,0,,,,0,10,761
"2021-11-19 11:22:17",1,1,bradlllzzzz,318add1c-d74a-442b-9539-eb7109d26b9a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,3,,,,,Win,46.95,3148,3035,426,200,226,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,2,746
"2021-11-19 11:36:32",1,1,bradlllzzzz,bd02c41a-aed9-44fe-b848-a6767f9f8dcf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,,,,,Win,56.02,3894,2773,382,214,168,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,8,433
"2021-11-19 11:50:34",1,1,bradlllzzzz,50af476b-297e-453f-b6a0-d0735f49eeab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,52.35,4525,4980,468,245,223,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,5,582
"2021-11-19 12:03:39",1,1,bradlllzzzz,12ff892a-54f2-48ad-b5bb-828f248564d0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,,,,,Win,59.5,6994,5586,674,401,273,1.47,13.00,25,,,,,,,,17,15,0,0,,0,0,,,,0,6,753
"2021-11-19 12:17:53",1,1,bradlllzzzz,99b36a3e-26a8-4a5f-a722-9bea5d373879,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Left,67.14,2234,2028,213,143,70,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,1,405
"2021-11-19 23:31:59",1,1,bradlllzzzz,8f5cf9c3-b5ed-4e08-8a26-0573b99ebb24,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,52.28,4363,3499,461,241,220,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,5,435
"2021-11-19 23:42:57",1,1,bradlllzzzz,6be35920-b177-4784-bf6e-15620f588538,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,58.28,4249,3614,314,183,131,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,5,431
"2021-11-19 23:56:14",1,1,bradlllzzzz,1273cde3-f60a-4cb2-acbb-278065baaefb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,51.81,1198,2004,83,43,40,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,1,246
"2021-11-20 00:06:45",1,1,bradlllzzzz,3f1455f3-183d-4ac7-80a3-fe4f59ac65d2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,,,,,Win,55.83,6359,6773,686,383,303,0.86,-1.33,19,,,,,,,,22,5,0,0,,0,0,,,,0,8,764
"2021-11-20 00:22:27",1,1,bradlllzzzz,85371809-7d10-4759-9e12-8d2f0062521f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,,,,,Loss,42.63,4695,6191,570,243,327,0.55,-8.33,12,,,,,,,,22,5,0,0,,0,0,,,,0,1,796
"2021-11-20 00:43:48",1,1,bradlllzzzz,47666a55-9fb0-4bed-9999-c6db26ab4ead,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,,,,,Win,57.69,8766,7449,884,510,374,1.32,13.33,33,,,,,,,,25,16,0,0,,0,0,,,,0,12,1073
"2021-11-20 03:16:16",1,1,bradlllzzzz,5e2cb97b-2dda-4b63-9eaf-e31283098d4b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,2,,,,,Win,61.97,4517,3473,468,290,178,1.50,9.00,15,,,,,,,,10,12,0,0,,0,0,,,,0,5,469
"2021-11-20 07:37:18",1,1,bradlllzzzz,b7e02045-f16e-43ac-bbd7-fbcfc6963e59,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,3,,,,,Win,57.63,7642,6212,760,438,322,1.50,14.00,27,,,,,,,,18,15,0,0,,0,0,,,,0,10,750
"2021-11-20 07:52:33",1,1,bradlllzzzz,69987627-6ed8-406c-97d1-231fe31d5963,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,,,,,Win,63.03,3988,3814,357,225,132,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,5,434
"2021-11-20 08:42:37",1,1,bradlllzzzz,6e9c0f2a-4cfc-4a22-9310-bf032e50fed0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,,,,,Win,52.06,4606,4118,388,202,186,1.21,7.67,17,,,,,,,,14,14,0,0,,0,0,,,,0,6,648
"2021-11-20 08:55:14",1,1,bradlllzzzz,22c4886d-ebb4-4786-84fd-076f5294f8a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,6,,,,,Loss,54.57,5644,5025,656,358,298,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,3,639
"2021-11-20 09:07:44",1,1,bradlllzzzz,fe148353-1050-4e62-8d67-ca262bd52c9d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,4,,,,,Win,53.33,4337,5687,495,264,231,0.68,-4.67,13,,,,,,,,19,4,0,0,,0,0,,,,0,4,663
"2021-11-20 09:19:52",1,1,bradlllzzzz,fcff7499-8fa7-4990-8aa2-d30b43aa8696,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,,,,,Win,58.37,7362,5730,615,359,256,1.81,15.33,29,,,,,,,,16,7,0,0,,0,0,,,,0,9,685
"2021-11-20 09:33:11",1,1,bradlllzzzz,7272adc1-7c11-4d3b-bb0a-f63d5d32b1a6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,1,,,,,Win,55.81,4181,4008,396,221,175,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,584
"2021-11-21 02:55:59",1,1,bradlllzzzz,9d6f7f94-371f-48ea-8a7a-6691b2206859,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,63.73,4488,3898,375,239,136,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,6,497
"2021-11-21 03:36:03",1,1,bradlllzzzz,cf15686c-87cc-4c25-8604-0241fc5271a4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1362,1347,,,,,,,,,,,,,5,,,,,Left,51.35,1391,1366,148,76,72,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,2,277
"2021-11-21 06:05:53",1,1,bradlllzzzz,ca148953-62f4-45eb-822f-e4cfb81bdd9c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,,,,,Win,59.26,3802,2225,351,208,143,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,7,378
"2021-11-21 06:24:26",1,1,bradlllzzzz,5480e37c-2e5b-4a47-bf2f-1b0b62c9df26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,,,,,Win,58.89,5792,2925,506,298,208,3.67,19.33,22,,,,,,,,6,10,0,0,,0,0,,,,0,7,482
"2021-11-21 06:35:28",1,1,bradlllzzzz,e8760405-66d8-45be-aa2a-fb3da3c08f08,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,3,,,,,Win,55.22,4855,3441,469,259,210,1.20,6.33,12,,,,,,,,10,13,0,0,,0,0,,,,0,6,456
"2021-11-22 10:58:17",1,1,bradlllzzzz,e50117a5-26a9-438a-a695-e3c163285823,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,52.54,6693,5219,748,393,355,1.86,15.33,26,,,,,,,,14,10,0,0,,0,0,,,,0,7,774
"2021-11-23 01:49:02",1,1,bradlllzzzz,ae5afe72-7dc3-4b98-ba43-f83fbf6971e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,,,,,Loss,59.91,4583,5042,454,272,182,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,1,541
"2021-11-23 01:58:46",1,1,bradlllzzzz,4ecc3394-a6ce-4789-aeef-702787140b3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,2,,,,,Win,59.49,5437,4143,553,329,224,2.20,14.33,22,,,,,,,,10,7,0,0,,0,0,,,,0,4,592
"2021-11-23 05:42:07",1,1,bradlllzzzz,673a1726-e5b4-49b4-839b-248e18250d66,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,,,,,Win,59.78,1138,382,184,110,74,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,1,249
"2021-11-23 05:49:24",1,1,bradlllzzzz,0764b2dd-3632-43a9-ae5f-4c580a20bd13,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,4,,,,,Win,60.61,6472,6120,594,360,234,1.33,9.67,24,,,,,,,,18,11,0,0,,0,0,,,,0,14,750
"2021-11-23 06:05:38",1,1,bradlllzzzz,38017956-2e75-4796-a5d7-95c874ab267a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,3,,,,,Win,60.53,4837,4345,375,227,148,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,11,521
"2021-11-24 05:38:52",1,1,bradlllzzzz,cbc0477c-3a2e-4f22-b73a-fa0578808c1f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,2,,,,,Win,52.23,5888,5727,695,363,332,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,8,759
"2021-11-24 08:22:51",1,1,bradlllzzzz,af771950-6117-4c52-a2c4-9dc284df7976,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1446,1446,,,,,,,,,,,,,7,,,,,Loss,57.62,3013,3540,302,174,128,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,1,518
"2021-11-24 08:33:50",1,1,bradlllzzzz,d8cfded1-ff0c-4b62-9b0c-168ecf0cb839,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,47.24,4358,4248,453,214,239,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,2,550
"2021-11-24 08:47:58",1,1,bradlllzzzz,8bc9b92b-4c0f-4177-a468-dad4a865afc3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,2,,,,,Win,50.56,6212,5517,797,403,394,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,5,747
"2021-11-25 02:18:00",1,1,bradlllzzzz,46bc3a0c-6b9f-461f-9ee2-108ad02610f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,5,,,,,Loss,60.68,4327,5770,384,233,151,0.75,-3.67,15,,,,,,,,20,4,0,0,,0,0,,,,0,2,672
"2021-11-25 02:30:39",1,1,bradlllzzzz,7e878398-cea6-46eb-857b-00962b1aedfe,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,7,,,,,Loss,53.94,6744,5781,762,411,351,1.21,8.00,23,,,,,,,,19,12,0,0,,0,0,,,,0,4,761
"2021-11-25 02:46:23",1,1,bradlllzzzz,f407de4d-d319-491a-b7f0-8447cfb57c65,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,1,,,,,Win,56.35,4654,4283,449,253,196,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,4,590
"2021-11-25 03:01:10",1,1,bradlllzzzz,fe93a6da-27c5-47c6-9f73-7e9de284eeef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,,,,,Win,53.86,6452,5124,583,314,269,1.50,11.67,27,,,,,,,,18,8,0,0,,0,0,,,,0,12,717
"2021-11-25 05:14:41",1,1,bradlllzzzz,9cebe955-7de3-4617-88b7-30eea7ef8695,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1470,1473,,,,,,,,,,,,,3,,,,,Win,50.75,5175,6734,597,303,294,0.74,-2.33,17,,,,,,,,23,11,0,0,,0,0,,,,0,3,764
"2021-11-25 10:13:17",1,1,bradlllzzzz,b894227c-2d43-46fe-b18b-78c9ef41c3d4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,3,,,,,Win,53.35,4036,3371,448,239,209,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,7,475
"2021-11-25 10:24:26",1,1,bradlllzzzz,6455b6e1-502c-48a0-9307-2ccd9fab2f1c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,7,,,,,Loss,52.06,8538,9349,922,480,442,0.91,0.33,30,,,,,,,,33,10,0,0,,0,0,,,,0,11,1108
"2021-11-25 10:51:13",1,1,bradlllzzzz,2d9ee0a3-e50c-4ea9-b1e1-375367e124bf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,1,,,,,Win,45.2,4595,5224,615,278,337,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,4,746
"2021-11-25 11:04:48",1,1,bradlllzzzz,6be937f9-fa83-4ad7-8c38-1629aae2b144,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1479,1494,,,,,,,,,,,,,1,,,,,Win,59.69,5212,3525,459,274,185,1.58,11.67,19,,,,,,,,12,14,0,0,,0,0,,,,0,9,547
"2021-11-25 11:20:17",1,1,bradlllzzzz,1bb54400-24ff-482b-bce0-4bc4704a0230,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,3,,,,,Win,36.94,499,420,111,41,70,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,274
"2021-11-25 11:29:00",1,1,bradlllzzzz,06e00b03-514e-4775-a727-79992f6b1201,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,8,,,,,Loss,51.07,7634,7152,842,430,412,1.19,6.33,25,,,,,,,,21,7,0,0,,0,0,,,,0,6,845
"2021-11-26 00:09:07",1,1,bradlllzzzz,69f78331-97be-4ead-9ac5-35047bb0333c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.41,3768,2628,690,196,494,1.40,5.67,14,,,,,,,,10,5,0,0,,0,1,,,,0,9,609
"2021-11-26 00:21:12",1,1,bradlllzzzz,81feff96-de3e-4bd2-9593-cee08a8ebac3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,,,,,Loss,47.84,6353,6079,832,398,434,0.95,3.67,18,,,,,,,,19,14,0,0,,0,0,,,,0,7,765
"2021-11-26 05:20:14",1,1,bradlllzzzz,ca2b15c4-1916-485a-a665-26915ebff5c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,,,,,Win,59.38,5326,3154,453,269,184,2.67,13.00,16,,,,,,,,6,9,0,0,,0,0,,,,0,6,456
"2021-11-26 08:14:54",1,1,bradlllzzzz,4e956a28-8772-494c-8f60-3e00e5c0a297,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,2,,,,,Win,52.47,7239,8195,770,404,366,0.96,5.33,27,,,,,,,,28,19,0,0,,0,0,,,,0,9,1062
"2021-11-26 09:15:59",1,1,bradlllzzzz,9144f3fd-4d35-4010-a5fd-e1a559ca9b38,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,8,,,,,Loss,59.06,9842,7228,982,580,402,2.00,22.67,36,,,,,,,,18,14,0,0,,0,0,,,,0,10,924
"2021-11-26 09:35:48",1,1,bradlllzzzz,938bccaf-df20-4c6f-8227-1be515a141e0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,106
