Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 08:46:02",,,bradlllzzzz,50a5519b-afb1-4181-bb11-6457b0af673e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,158
"2021-11-18 08:49:48",,,bradlllzzzz,1165b1b5-350b-4471-8368-3a433d8c40cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,390,35,0,35,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,232
"2021-11-18 08:54:58",,,bradlllzzzz,4d39fc2f-40f6-486c-9bc6-896972117279,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,257
"2021-11-18 08:59:57",,,bradlllzzzz,d8a3df78-a3aa-47f9-924e-1cd49be10fe1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,181
"2021-11-18 09:07:33",,,bradlllzzzz,2540740b-66c1-4288-8dda-ac1e9126005d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-11-18 09:10:06",,,bradlllzzzz,0c340ec0-3814-4a3d-8ca6-de493f6e0a5f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-18 09:11:42",,,bradlllzzzz,75070b8f-c7be-48a0-b065-81c60a85bd33,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,48.78,2431,2033,287,140,147,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,4,341
"2021-11-18 09:18:37",,,bradlllzzzz,38c5bc65-f300-481b-bd02-e1fea4fbba8c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.5,5206,5747,600,291,309,1.00,2.33,18,,,,,,,,18,7,0,0,,0,0,,,,0,4,748
"2021-11-18 09:37:11",,,bradlllzzzz,ec8c3897-2c83-4357-9daa-a362296f99bc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.53,3092,3493,316,166,150,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,2,425
"2021-11-18 09:45:39",,,bradlllzzzz,6ee98f26-d8b6-4665-8e2c-2ff1ec21b50a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.1,3516,4598,403,214,189,0.60,-3.67,9,,,,,,,,15,7,0,0,,0,0,,,,0,2,559
"2021-11-18 10:00:18",,,bradlllzzzz,d64fb6f3-7bea-4807-8271-0d70c94157fb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.63,5096,6295,655,312,343,0.71,-4.00,15,,,,,,,,21,6,0,0,,0,0,,,,0,4,815
"2021-11-18 10:15:20",,,bradlllzzzz,43b87b11-eb60-4caf-ae8e-36d45eace146,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-18 10:18:15",,,bradlllzzzz,eb7e9c43-2b7b-4a59-9fb0-5166996e444b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.16,2389,3291,335,158,177,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,2,374
"2021-11-18 10:26:06",,,bradlllzzzz,20a46107-afe7-448b-b4b2-2d4cead07735,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.28,6019,6737,548,292,256,0.94,3.33,17,,,,,,,,18,13,0,0,,0,0,,,,0,4,745
"2021-11-18 10:45:22",,,bradlllzzzz,27969c79-b3ce-4582-873d-25ab0243808e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,3528,3533,420,196,224,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,472
"2021-11-18 10:54:18",,,bradlllzzzz,2c5a0b0a-6e75-4263-815f-2588f45cff11,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.84,5769,7613,625,374,251,0.35,-16.00,11,,,,,,,,31,12,0,0,,0,0,,,,0,2,840
"2021-11-20 01:14:50",,,bradlllzzzz,67876a9d-8b78-43c9-a676-ef47b0d6382d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.33,2838,1312,269,130,139,12.00,11.67,12,,,,,,,,1,2,0,0,,0,0,,,,0,8,328
"2021-11-20 01:23:47",,,bradlllzzzz,7b29a229-08f9-4e8a-bdcd-c29bf1a6878b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.38,2976,1663,363,172,191,2.00,6.67,8,,,,,,,,4,8,0,0,,0,0,,,,0,4,348
"2021-11-20 01:45:31",,,bradlllzzzz,fbbdee7a-9175-428b-992b-dc618c489121,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-11-20 01:47:00",,,bradlllzzzz,d8346537-94cd-4bb2-9a96-2fd7173f053a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.98,2503,2542,252,131,121,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,377
"2021-11-20 01:55:28",,,bradlllzzzz,3bffd4df-458f-4056-85c1-9c0ba7a57c3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,3676,2618,441,203,238,3.20,13.67,16,,,,,,,,5,8,0,0,,0,0,,,,0,9,413
"2021-11-20 02:20:35",,,bradlllzzzz,c7cee798-9748-4cff-9bff-717e00e9d330,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-11-20 02:22:27",,,bradlllzzzz,e0dac688-9aed-47f4-9786-3b93ccc1fe1c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-11-20 02:31:57",,,bradlllzzzz,2e44b699-0c11-46b2-a8a1-23e55d37762f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.46,6320,4507,597,355,242,2.31,19.67,30,,,,,,,,13,8,0,0,,0,0,,,,0,5,651
"2021-11-20 02:51:33",,,bradlllzzzz,1a3b4784-583e-4252-b0f3-1806961700ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-20 02:52:35",,,bradlllzzzz,16247376-1644-480d-b58f-218f0a567be2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.9,3852,2363,365,215,150,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,8,403
"2021-11-20 03:36:04",,,bradlllzzzz,403d858d-2b2f-43fa-8d38-78f7fea091d1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.74,5564,6101,559,306,253,1.05,3.67,21,,,,,,,,20,8,0,0,,0,0,,,,0,7,755
"2021-11-20 03:56:10",,,bradlllzzzz,779b9bd7-d9bc-4bb8-8e0b-abdf9953575a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-20 03:57:16",,,bradlllzzzz,76746b3b-362c-4e27-95fe-c81646c1af10,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,4115,3865,498,245,253,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,8,472
"2021-11-21 03:06:13",,,bradlllzzzz,49f5bb71-f1aa-43a2-9c17-cd81a4ab1a0d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,15.38,286,821,13,2,11,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,435
"2021-11-21 03:14:32",,,bradlllzzzz,06bf12f7-c0ca-411e-8e9c-c2878b76bad8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,69.7,923,698,33,23,10,1.00,0.00,2,,,,,,,,2,0,1,0,,0,0,,,,0,0,563
"2021-11-21 03:25:15",,,bradlllzzzz,967b37b0-17f0-46c6-990e-0855f56dac4e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,120,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,317
"2021-11-21 03:50:46",,,bradlllzzzz,2da34631-5724-4d19-98e6-a39f5a110391,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.54,2038,1905,214,121,93,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,259
"2021-11-21 04:11:57",,,bradlllzzzz,97ace9f5-7059-4d46-8f4d-9dcd0088f2d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.42,5108,4938,505,295,210,1.00,3.00,17,,,,,,,,17,9,0,0,,0,0,,,,0,10,621
"2021-11-21 04:26:05",,,bradlllzzzz,4db7a7d3-93df-434a-b45a-ceab9c262a94,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-21 04:27:42",,,bradlllzzzz,18b53d91-5923-4208-854b-feab28d62ba7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.27,92,248,33,9,24,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,75
"2021-11-21 04:35:26",,,bradlllzzzz,c51ce860-be8c-4a54-a3b9-8377f00460d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.98,1339,1949,119,69,50,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,4,282
"2021-11-21 04:47:22",,,bradlllzzzz,7321791d-3bd0-4394-a78a-89a31e542688,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.15,3730,3359,323,162,161,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,5,397
"2021-11-21 05:09:25",,,bradlllzzzz,b03ce1b0-3c3b-44b9-be72-4201d39aee62,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.64,5733,7266,591,317,274,0.70,-3.33,16,,,,,,,,23,11,0,0,,0,0,,,,0,4,745
"2021-11-21 05:23:14",,,bradlllzzzz,daa5774a-a0aa-4198-8413-9ee0fb930fd9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.44,4522,4968,428,233,195,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,4,562
"2021-11-24 09:09:50",,,bradlllzzzz,21da2194-883b-459e-a38d-cdc358afead1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,77.78,336,226,27,21,6,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,57
"2021-11-24 09:12:36",,,bradlllzzzz,4b194a84-43f3-480a-b4fa-dcfded792d7d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.88,1188,1047,132,83,49,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,2,158
"2021-11-24 09:18:16",,,bradlllzzzz,8875122e-6695-44ea-b1be-1d2d451bd952,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,4481,4964,462,235,227,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,7,617
"2021-11-24 09:31:00",,,bradlllzzzz,d62140e5-55a4-4809-b810-5fd4afebcdb6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.04,3653,3482,367,213,154,0.75,0.33,9,,,,,,,,12,10,0,0,,0,0,,,,0,2,489
"2021-11-24 09:42:27",,,bradlllzzzz,87664523-d8a9-48fc-985f-a7b0104a542c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.24,6049,6346,728,373,355,0.76,-0.33,16,,,,,,,,21,14,0,0,,0,0,,,,0,3,747
"2021-11-24 09:58:42",,,bradlllzzzz,a4b69e16-e498-481b-b002-9bb6b9abac1d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.44,6163,6593,766,394,372,0.74,-2.67,17,,,,,,,,23,10,0,0,,0,0,,,,0,2,803
"2021-11-24 10:14:34",,,bradlllzzzz,5cbe8ee9-cc99-4b86-9d48-b9074bda2acc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.97,4015,4146,421,223,198,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,466
"2021-11-24 10:23:59",,,bradlllzzzz,056cf68f-cbec-4d07-96aa-c62e0fdec06f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.66,6725,6550,597,386,211,0.87,1.33,20,,,,,,,,23,13,0,0,,0,0,,,,0,6,747
"2021-11-24 10:37:55",,,bradlllzzzz,226d8405-0f80-41ea-a71f-40147ab0de5d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-11-24 10:40:53",,,bradlllzzzz,8cf56dd8-d371-4c64-b5ef-d7c8253b593b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.47,3811,3634,385,202,183,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,5,464
"2021-11-24 10:50:16",,,bradlllzzzz,8b2d9805-5e2c-4257-a729-a3c6dd7140b2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.4,4464,4823,502,253,249,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,5,650
"2021-11-25 09:48:28",,,bradlllzzzz,a61b09fe-485d-4fe9-9e5b-ddd1ba57ecc3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.82,8390,7874,861,472,389,1.30,10.67,30,,,,,,,,23,11,0,0,,0,0,,,,0,7,1067
"2021-11-26 08:47:56",,,bradlllzzzz,eb7020ab-6cf6-4d49-8244-32c3c5897fa3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75,180,0,12,9,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-26 08:49:27",,,bradlllzzzz,b4096387-5739-4b7c-8ab6-4daaac8e3dff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,100,339,221,15,16,0,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,289
"2021-11-26 08:55:51",,,bradlllzzzz,30f3d766-7108-4006-9e93-1154aed40c7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,92.86,2388,571,84,78,6,5.00,8.00,10,,,,,,,,2,0,0,1,,0,0,,,,0,7,739
"2021-11-26 09:39:20",,,bradlllzzzz,3750d2f2-9474-4cd2-be2e-431b7af25d11,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.72,5922,6256,702,342,360,0.90,3.00,18,,,,,,,,20,15,0,0,,0,0,,,,0,5,747
"2021-11-26 09:53:15",,,bradlllzzzz,80db5c1e-0bc0-46b2-9199-8fce567f037d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.23,3318,4395,451,213,238,0.44,-6.00,7,,,,,,,,16,9,0,0,,0,0,,,,0,2,502
"2021-11-26 10:02:42",,,bradlllzzzz,69fd4c0f-81c3-4569-a72d-33a6cb07f7a0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.11,5831,6794,619,304,315,0.96,2.33,22,,,,,,,,23,10,0,0,,0,0,,,,0,4,774
"2021-11-26 10:17:22",,,bradlllzzzz,c1a86814-dd5d-41fa-9790-67c5a658ae2b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.55,3157,4355,330,180,150,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,3,492
"2021-11-26 10:27:22",,,bradlllzzzz,3f8d58f5-e3e6-4697-9ca6-aa752cd5f67e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.95,3264,3076,382,187,195,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,2,508
"2021-11-26 10:39:34",,,bradlllzzzz,bc7857d4-1cf9-43f2-85f5-66e7f80fe11f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.36,7367,10034,965,486,479,0.50,-13.67,17,,,,,,,,34,10,0,0,,0,0,,,,0,5,1163
"2021-11-26 11:20:01",,,bradlllzzzz,0ec5ccf9-ff7d-497d-9eab-0e33e676ffc0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,63
"2021-11-26 11:25:20",,,bradlllzzzz,e4591376-87c6-43fd-909e-89407d3e5b1b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.03,818,990,126,58,68,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,139
"2021-11-26 11:29:26",,,bradlllzzzz,97cd4d56-9073-4eed-bc84-50fdbd502fdc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.03,6701,5689,765,398,367,1.41,12.00,24,,,,,,,,17,15,0,0,,0,0,,,,0,8,745
"2021-11-26 11:43:35",,,bradlllzzzz,53b5ac35-3d3c-4a38-814c-2830979ae0c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.02,3584,3233,382,214,168,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,1,454
"2021-11-26 11:52:35",,,bradlllzzzz,d425c125-4137-4926-9140-b7e2e3a29b90,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.14,6111,5593,704,360,344,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,9,723
"2021-11-26 12:06:22",,,bradlllzzzz,9c59a194-dd9e-421c-a961-5b001249d689,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.47,3550,3288,340,209,131,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,5,413
"2021-11-27 01:51:17",,,bradlllzzzz,6af3c039-7a1c-42b9-a945-fbc4eebf729c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-27 01:53:20",,,bradlllzzzz,4a070073-8c07-403e-a448-2fae108e40b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.93,3107,2084,336,198,138,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,4,374
"2021-11-27 02:00:41",,,bradlllzzzz,456f34ff-1bcb-40b6-bb89-145b7dcecd89,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.85,4249,2819,384,226,158,2.00,10.33,14,,,,,,,,7,10,0,0,,0,0,,,,0,4,397
"2021-11-27 02:14:43",,,bradlllzzzz,a3f04e0b-e1fa-413d-9d50-f1e473ea8f1c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.04,5206,4379,623,318,305,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,4,682
"2021-11-27 02:28:10",,,bradlllzzzz,b84801a1-cdaa-49b7-9825-5ef62e01a2b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-11-27 02:37:58",,,bradlllzzzz,07deb619-12f9-4040-a747-28fec4cfa382,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.9,3955,3729,503,251,252,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,7,545
"2021-11-27 03:17:55",,,bradlllzzzz,5d7adef4-0cd5-403d-a7ea-458138c40c3c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.67,5156,5559,598,303,295,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,4,746
"2021-11-27 03:32:15",,,bradlllzzzz,93e58510-f1bd-4082-ab22-9d36ec61c019,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.76,4877,4772,625,286,339,0.79,0.67,11,,,,,,,,14,11,0,0,,0,0,,,,0,4,749
"2021-11-27 03:46:04",,,bradlllzzzz,cf66e2b6-d7d9-41b4-9557-9db31f4c18a4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.52,4710,5432,521,258,263,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,5,674
"2021-11-27 04:12:56",,,bradlllzzzz,328d0fa3-fd01-4f99-87be-3570ab4f22e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,143,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,745
"2021-11-27 04:27:10",,,bradlllzzzz,335c0b32-7d3e-405a-9b67-2edac99b8685,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.15,134,625,13,6,7,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,747
"2021-11-28 04:08:53",,,bradlllzzzz,e0a270d5-0fee-4871-8d56-a4854b1a8774,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.16,3685,4125,387,198,189,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,3,486
