Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 17:42:42",,,"By Noob117",fc8b6984-b8a1-45a8-97dd-a8d9d3881ac3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,361,0,12,5,7,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,65
"2021-11-25 03:44:48",,,"By Noob117",19937358-4b98-4f31-96f0-bb52cf5e9c42,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,15.02,1505,2295,466,70,396,0.33,-5.67,3,,,,,,,,9,1,0,0,1,0,0,,,,0,1,743
"2021-11-25 03:59:03",,,"By Noob117",dbb05f38-7cf1-4428-8156-93bee36cafb5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,73,0,73,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,167
"2021-11-25 04:03:18",,,"By Noob117",d3a88d09-081e-486e-a102-d8e253c8c468,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,6.32,608,458,95,6,89,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,721
"2021-11-25 23:22:47",,,"By Noob117",03a11ca0-c1ff-4445-bfec-c13d7ab8cc97,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,14.02,899,802,271,38,233,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,489
"2021-11-25 23:32:38",,,"By Noob117",dab53753-bfeb-432f-8ed2-559475054d6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,6.07,1702,1517,856,52,804,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,2,442
"2021-11-25 23:41:42",,,"By Noob117",c0114931-07eb-4db5-861e-99e8a1ee575b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,13,1885,1860,377,49,328,1.00,0.00,6,,,,,,,,6,0,0,2,2,0,0,,,,0,1,885
"2021-11-27 19:55:03",,,"By Noob117",e7c7cb55-0ee1-4536-a1eb-76ec869c2a7e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.89,3534,2503,559,100,459,1.75,6.00,14,,,,,,,,8,0,0,5,7,0,0,,,,0,8,734
"2021-11-28 23:42:19",,,"By Noob117",31b10c20-e31e-45e2-8a8f-f009fe151e8a,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,244
"2021-11-28 23:48:56",,,"By Noob117",89783b4b-d3f3-47a3-b4e5-f4a4ef5e5f1e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,256,857,0,857,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,391
"2021-11-29 22:28:25",,,"By Noob117",985be9a0-6a7d-47b0-92f9-efe60f7338d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-11-29 22:30:33",,,"By Noob117",d928b062-64a0-400f-ae49-1f6958e2a713,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.21,4137,2008,215,80,135,2.43,10.00,17,,,,,,,,7,0,0,6,15,0,0,,,,0,10,747
"2021-11-29 22:44:36",,,"By Noob117",874f1876-339c-4187-9744-bebe7cda38ec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.79,13251,14887,1381,660,721,0.78,-13.00,47,,,,,,,,60,0,0,46,5,0,0,,,,0,20,2422
"2021-11-29 23:26:42",,,"By Noob117",44cc25fe-6258-4f69-aa42-34599ecf5674,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.06,8837,7498,973,59,914,1.24,6.00,31,,,,,,,,25,0,0,6,7,0,0,,,,0,14,1616
"2021-11-29 23:55:07",,,"By Noob117",4dd30153-be8d-40b2-a048-1b9123126740,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.71,7326,10912,1026,233,793,0.56,-17.67,23,,,,,,,,41,1,0,29,9,0,0,,,,0,17,1348
"2021-11-30 03:19:16",,,"By Noob117",39955ce8-3401-4bab-a46c-9a72c7778dd5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.44,3618,3780,496,146,350,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,5,406
"2021-11-30 03:58:59",,,"By Noob117",c311addb-898d-4166-a050-e6e869693e2e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2021-11-30 04:15:14",,,"By Noob117",28a46426-95c5-4504-9771-f5d6ace7113c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2021-11-30 04:16:54",,,"By Noob117",1edd0505-519c-4e6a-8195-010358c0f0d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-30 04:18:59",,,"By Noob117",aa9909ad-0899-432e-a788-329e00b90fc4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.44,3046,3668,412,146,266,0.60,-4.00,6,,,,,,,,10,0,0,0,2,0,0,,,,0,0,737
"2021-12-02 03:20:07",,,"By Noob117",d048b9fc-d922-4984-846f-7f73fc5e6c5a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,85,0,85,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,275
"2021-12-02 20:29:47",,,"By Noob117",1bbb2d9b-38c4-44ff-aaaa-af4717cc84b3,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.76,225,350,624,11,613,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,745
"2021-12-03 01:54:03",,,"By Noob117",a1aff904-9d67-42a0-ac86-3a909c9cc168,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,792,925,0,925,0.00,-1.00,0,,,,,,,,1,0,0,1,0,10,0,,,,0,0,627
"2021-12-04 03:28:53",,,"By Noob117",97303f2a-0917-42e2-b77f-1a869d9f1ff9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,26.69,6519,6401,727,194,533,0.83,-3.67,20,,,,,,,,24,1,0,0,4,0,0,,,,0,10,509
"2021-12-04 03:43:53",,,"By Noob117",621b8e32-3025-4473-9c54-e033923f29c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,3.63,2481,4260,441,16,425,0.44,-8.67,7,,,,,,,,16,1,0,0,2,0,0,,,,0,1,358
"2021-12-04 03:51:30",,,"By Noob117",31dece88-bca9-4ee7-bd08-52be8e3b5049,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Left,13.64,183,216,22,3,19,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,46
"2021-12-04 04:00:48",,,"By Noob117",db7fbef3-9cda-402e-88fd-b66ad5db5725,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,16.67,20,295,12,2,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,66
"2021-12-04 04:04:02",,,"By Noob117",84be1d3a-598c-473a-a1e7-de9a78fa021c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.99,6164,2112,636,19,617,6.75,23.00,27,,,,,,,,4,0,0,0,14,0,0,,,,0,20,360
"2021-12-04 04:13:12",,,"By Noob117",d4f693fe-08a3-454f-ae4f-3973febfe816,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.06,5830,3574,854,214,640,2.33,13.00,21,,,,,,,,9,3,0,0,7,0,0,,,,0,12,669
"2021-12-04 04:26:02",,,"By Noob117",1a9a40cb-9446-400b-8c53-35081ae41f1b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2021-12-04 04:28:15",,,"By Noob117",bc7a0b74-f90b-402c-8400-07d5e7be8f9b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-12-04 04:30:04",,,"By Noob117",a01f3d22-b744-4447-a3be-64da4ae31fe1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.61,5776,3427,551,86,465,2.10,12.00,21,,,,,,,,10,3,0,0,6,0,0,,,,0,15,332
"2021-12-04 04:39:41",,,"By Noob117",d590650a-9b47-4541-816e-dc1b82c6f877,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,10.93,5181,3949,247,27,220,1.50,7.33,18,,,,,,,,12,4,0,0,4,0,0,,,,0,19,541
"2021-12-04 04:51:14",,,"By Noob117",eee46167-c33f-496b-b2a2-25b66abea0d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,9.74,3618,3270,154,15,139,0.92,-1.00,11,,,,,,,,12,0,0,0,2,0,0,,,,0,13,460
"2021-12-04 05:00:48",,,"By Noob117",b56bafd6-762d-441f-bfad-bf1c19ed9b2e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.64,4590,5710,550,86,464,1.05,3.00,20,,,,,,,,19,6,0,0,2,0,0,,,,0,10,647
"2021-12-04 05:13:21",,,"By Noob117",d3b97856-0686-4831-be3d-e94fd25d7e90,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.61,4603,4801,205,73,132,0.74,-2.33,14,,,,,,,,19,8,0,0,2,0,0,,,,0,8,587
"2021-12-04 21:19:08",,,"By Noob117",816308f3-a80a-4228-88b9-3f35a26b31cd,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,379,0,379,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,514
"2021-12-04 21:35:00",,,"By Noob117",c0b25720-2940-439e-82e8-37864cc7cd5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0.33,633,617,304,1,303,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,338
"2021-12-04 21:42:37",,,"By Noob117",007e3c7f-50bb-4a1d-9566-fa1f8fa1a0e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,40.55,7887,6961,254,103,151,1.00,0.33,26,,,,,,,,26,1,0,0,7,0,0,,,,0,11,714
"2021-12-04 21:56:06",,,"By Noob117",587d3016-b2df-45c0-b8a6-fb2c5af0aaa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,19.54,8304,7133,819,160,659,1.14,3.33,24,,,,,,,,21,1,0,0,8,0,0,,,,0,17,784
"2021-12-05 02:02:44",,,"By Noob117",778efb66-b4ef-4b22-8d82-65a6fbf13a17,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2021-12-05 02:04:41",,,"By Noob117",adc6142b-57b6-4d9b-a816-0997ac0f42ca,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,103,0,103,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,305
"2021-12-05 02:11:47",,,"By Noob117",17c7de28-94d0-4fd4-ac13-2d0fc8342f97,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,174,408,0,408,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,565
"2021-12-05 02:22:39",,,"By Noob117",2f412bf9-afc2-4ccc-8403-fa4739ce6eee,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1166,569,0,569,0.00,-4.00,0,,,,,,,,4,0,0,4,0,1,0,,,,0,0,967
"2021-12-05 02:41:11",,,"By Noob117",783089c3-bde0-4df6-a071-ab8979e89538,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2021-12-05 02:44:31",,,"By Noob117",07655973-f62c-4792-ab51-68621f62118f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,88
"2021-12-05 02:47:38",,,"By Noob117",c2707458-215a-493c-8266-31236bc2d004,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,133
"2021-12-05 03:38:19",,,"By Noob117",dd412c26-7ae4-4589-9e78-3104ea16f947,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2021-12-05 03:41:11",,,"By Noob117",1102eb1c-0e2d-4557-97ee-4f32ae42e868,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,28.76,3181,3382,372,107,265,1.50,4.67,12,,,,,,,,8,2,0,0,3,0,0,,,,0,5,624
"2021-12-05 03:53:20",,,"By Noob117",5e378e47-b876-4b6b-b67d-a1ac246aa417,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.06,3101,3257,310,87,223,1.00,0.67,12,,,,,,,,12,2,0,0,6,0,0,,,,0,5,553
"2021-12-05 04:05:40",,,"By Noob117",ba22cc16-f8db-4fbe-8c5d-06b29ab0f4b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.45,2903,1466,166,19,147,4.33,10.67,13,,,,,,,,3,2,0,0,7,0,0,,,,0,12,346
"2021-12-05 04:17:50",,,"By Noob117",a01a755f-a6a3-47bf-a2aa-a553d1ca6125,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,100,1645,900,8,8,0,2.00,3.33,6,,,,,,,,3,1,0,0,3,0,0,,,,0,3,458
"2021-12-05 04:30:29",,,"By Noob117",63369a6e-1e46-4833-90a9-a5475c4847ed,"Launch Site","Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,100,159,687,0,1,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,156
"2021-12-05 04:35:12",,,"By Noob117",ad5e4918-9171-4ef4-8b22-e0e7eab738a4,Highpower,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-12-07 23:08:51",,,"By Noob117",fadcc49b-74a5-4565-91e3-544020730e20,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2021-12-07 23:10:59",,,"By Noob117",8d21ed3d-9b68-4979-8f6b-b2068d7f42fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.55,6349,3858,373,58,315,2.27,15.00,25,,,,,,,,11,3,0,0,8,0,0,,,,0,16,452
"2021-12-08 04:06:20",,,"By Noob117",274c9cf2-f140-4837-8848-2f841f2b99f2,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,272
"2021-12-08 04:12:28",,,"By Noob117",cf6f4206-367d-4ca4-9532-7d89e837b92e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,196,0,196,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,746
"2021-12-08 04:28:33",,,"By Noob117",b88b0217-724a-4117-ac0a-5292d0140c88,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-12-08 04:30:25",,,"By Noob117",df67b463-856c-4d94-a983-1db59f663553,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.56,8839,4866,701,60,641,2.33,20.67,35,,,,,,,,15,2,0,0,13,0,0,,,,0,25,516
"2021-12-08 05:01:25",,,"By Noob117",b428b065-596d-46d9-bc73-2243f4b67d78,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,16.67,4117,296,102,17,85,3.00,2.00,3,,,,,,,,1,0,0,1,2,2,0,,,,0,0,462
"2021-12-08 17:12:31",,,"By Noob117",5023bcc1-2969-48f5-8ef2-82f1b76426a4,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,271,0,271,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,485
"2021-12-08 17:22:12",,,"By Noob117",d8b43886-0935-4d50-9e11-1f1a6f21f1dc,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,112,0,112,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,290
"2021-12-09 07:21:48",,,"By Noob117",30f38f1a-e476-456f-8c8d-040f9714e264,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,58,0,58,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,116
"2021-12-11 02:33:37",,,"By Noob117",8239c867-462c-4437-af69-d4d6e4355b5d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,138
"2021-12-12 03:59:22",,,"By Noob117",51e83bf8-a0e2-4d81-b8f2-ccd963251d6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.56,3859,3523,590,198,392,2.11,10.00,19,,,,,,,,9,0,0,0,6,0,0,,,,0,7,548
"2021-12-12 04:10:38",,,"By Noob117",607500e4-c71e-4b9e-9ddb-595d058971cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2021-12-12 04:12:18",,,"By Noob117",02d3fb3f-8670-48e5-9bbf-3379c8ea72d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.26,4812,2976,453,128,325,3.00,15.00,21,,,,,,,,7,3,0,0,10,0,0,,,,0,12,518
"2021-12-12 18:45:21",,,"By Noob117",e33af920-3abc-4ee3-88cc-d841d8c3c155,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,687,459,12,7,5,1.50,1.00,3,,,,,,,,2,0,0,1,2,0,0,,,,0,2,246
"2021-12-14 01:37:47",,,"By Noob117",99de4ed8-6e0d-4cbd-ad14-2a347d22300a,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,2.86,328,0,35,1,34,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,210
"2021-12-16 01:27:02",,,"By Noob117",cf4ea26a-e487-4f60-a61f-6de23a56e0de,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,76
"2021-12-16 02:10:55",,,"By Noob117",da278c3c-1f37-4f76-9c01-1be9d6df59ef,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-12-16 02:14:23",,,"By Noob117",462a9538-cd4c-43f0-a30f-58acd765b94d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,97,201,0,201,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,168
