Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:59:19",1,1,"By Noob117",d8cdd4ca-640a-40e4-9391-4260e2393d6e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.29,2237,1588,207,42,165,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,2,282
"2021-11-17 02:06:21",1,1,"By Noob117",456d9c05-08b7-4bea-a9e7-dee5c24630f6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,32.4,2644,1721,574,186,388,1.33,3.00,8,,,,,,,,6,3,0,0,,1,0,,,,0,2,638
"2021-11-17 02:18:57",1,1,"By Noob117",f8cd8020-550d-4224-be0c-e7698ff56b56,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.97,3470,2942,578,127,451,3.40,12.33,17,,,,,,,,5,1,0,0,,0,0,,,,0,7,549
"2021-11-17 02:30:01",1,1,"By Noob117",a613786d-c070-4fe3-b3ee-4ca71e0e254d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,29.73,627,808,111,33,78,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,791
"2021-11-17 02:43:08",1,1,"By Noob117",c41a5ef4-4b92-4256-be0e-0bcfc2aa1b29,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,65.28,1756,1525,72,47,25,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,3,598
"2021-11-17 02:55:52",1,1,"By Noob117",d9e5d5dd-dadb-4170-995f-2ce7ad04c34b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.48,3079,2015,267,44,223,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,454
"2021-11-17 03:04:51",1,1,"By Noob117",3ea817d8-ffd7-4ff6-a41e-bf8447e300aa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.54,7004,5635,1230,265,965,1.44,10.00,23,,,,,,,,16,9,0,0,,2,0,,,,0,11,1118
"2021-11-17 04:37:06",1,1,"By Noob117",df77c92b-cac5-44f1-a780-18a4ad05bc1c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.98,3319,4736,458,119,339,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,3,649
"2021-11-17 04:50:13",1,1,"By Noob117",6a05266b-4e4c-44fd-92ec-f34ef9fb8ffa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.38,2692,3369,272,50,222,1.17,2.00,14,,,,,,,,12,0,0,3,,0,0,,,,0,6,540
"2021-11-17 05:08:19",1,1,"By Noob117",19a13abe-44d1-4434-be1b-5ffc72f697a7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.03,862,802,219,57,162,0.00,-1.33,0,,,,,,,,2,2,0,0,,1,0,,,,0,0,302
"2021-11-17 05:14:56",1,1,"By Noob117",a7fcd17a-add2-48b5-8417-d879a8469895,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.17,4180,3942,469,179,290,1.83,11.00,22,,,,,,,,12,3,0,0,,0,0,,,,0,11,477
"2021-11-17 05:24:38",1,1,"By Noob117",b4c1b005-ad6a-4608-ba52-7a9e2d1ad599,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.5,907,1138,80,18,62,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,3,235
"2021-11-17 05:31:02",1,1,"By Noob117",13f030c1-c616-435b-ba32-3ab24ad134d0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.37,6401,7359,876,231,645,1.05,4.33,23,,,,,,,,22,10,0,0,,0,0,,,,0,14,901
"2021-11-17 05:47:44",1,1,"By Noob117",f52f6b7d-38ee-4e27-bb7f-c9f320b6ac84,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.57,3177,1193,143,38,105,3.50,5.67,7,,,,,,,,2,2,0,0,,2,0,,,,0,2,430
"2021-11-17 05:57:31",1,1,"By Noob117",797a437a-b320-4c6d-bcca-70afbbb2d670,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,15.57,1739,1290,289,45,244,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,637
"2021-11-17 06:09:25",1,1,"By Noob117",a8bbf58f-e39c-42e7-9aae-cab18d7be279,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.4,3271,2307,369,138,231,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,5,624
"2021-11-18 03:43:01",1,1,"By Noob117",98308078-2fe0-47ea-a59b-90587fb7fd05,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.5,5192,3910,416,156,260,1.91,11.33,21,,,,,,,,11,4,0,0,,0,0,,,,0,9,934
"2021-11-18 04:03:27",1,1,"By Noob117",32d664d0-e33f-435c-b4a1-c4cebbb1411e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.9,4786,1842,396,158,238,2.00,7.33,12,,,,,,,,6,4,0,0,,1,1,,,,0,6,909
"2021-11-18 04:14:01",1,1,"By Noob117",8460fb4c-df7a-45fb-a598-74e4b6a59ef6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,34.44,2469,772,331,114,217,3.00,4.00,6,,,,,,,,2,0,0,0,,2,0,,,,0,0,619
"2021-11-18 04:26:36",1,1,"By Noob117",fb239762-7b2a-48cb-8c9b-a7e1cc99082f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.45,1313,1882,278,118,160,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,362
"2021-11-18 04:36:29",1,1,"By Noob117",32fc4179-6011-40c2-950e-c47089cef064,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.65,3675,4958,529,178,351,1.06,1.67,18,,,,,,,,17,2,0,0,,0,0,,,,0,3,936
"2021-11-18 04:54:54",1,1,"By Noob117",04415ee4-bfec-44ca-9020-f4deaa08907c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,23.58,3458,3777,530,125,405,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,9,933
"2021-11-18 05:12:22",1,1,"By Noob117",f0a37880-e616-428f-acba-80529ab9a865,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.19,2414,784,228,62,166,1.00,1.33,3,,,,,,,,3,4,0,0,,0,0,,,,0,1,577
"2021-11-18 05:24:28",1,1,"By Noob117",e3b97c3a-e3b1-4bc2-bcc8-f39c52c09fb2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.88,4601,3299,320,150,170,1.58,7.33,19,,,,,,,,12,1,0,1,,0,0,,,,0,14,657
"2021-11-18 05:37:54",1,1,"By Noob117",f7b72426-69b5-4b82-9c2c-dddcd45f3f11,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.97,2737,4212,597,161,436,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,1,,,,0,6,949
"2021-11-18 19:59:18",1,1,"By Noob117",2dac9d2c-6717-42f4-9ec4-07d2d1aa02c3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.81,852,710,43,24,19,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,375
"2021-11-18 20:07:20",1,1,"By Noob117",a10a55d8-a448-428f-8898-92520c95c6f7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.45,4662,4299,577,193,384,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,5,642
"2021-11-18 20:22:04",1,1,"By Noob117",528dfb3f-8fab-4698-a28b-8e612d7129ff,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.9,5184,5202,511,209,302,1.69,10.00,22,,,,,,,,13,3,0,0,,0,0,,,,0,8,652
"2021-11-18 20:34:49",1,1,"By Noob117",7088b93c-cab4-497d-b23f-b8f33195efac,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.89,2733,3615,298,101,197,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,538
"2021-11-18 20:46:02",1,1,"By Noob117",63b1a16c-f075-43b8-af11-d87ab0bd6861,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.94,5228,4109,583,262,321,0.86,3.33,12,,,,,,,,14,16,0,0,,0,0,,,,0,4,577
"2021-11-18 20:57:35",1,1,"By Noob117",6f841e83-b1f5-410b-8f61-7dfdd958f350,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.91,4710,2980,825,255,570,2.00,11.00,18,,,,,,,,9,6,0,0,,3,1,,,,0,9,964
"2021-11-18 21:15:47",1,1,"By Noob117",9e0800e8-d705-4eaa-80dd-94e99adeb288,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.31,3951,3756,603,225,378,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,6,938
"2021-11-18 21:33:21",1,1,"By Noob117",48478d1a-ef23-4ac4-9a4d-6b4d1b077bfa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.53,3676,3593,255,111,144,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,11,484
"2021-11-18 21:43:07",1,1,"By Noob117",66e15cac-d0ee-4f07-ac77-7aa71303d862,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.68,4662,2986,151,72,79,1.22,2.00,11,,,,,,,,9,0,0,1,,2,1,,,,0,4,611
"2021-11-18 22:00:44",1,1,"By Noob117",99147b10-6eb0-4c55-90e3-6cc76159279a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.62,3149,3930,385,141,244,0.73,-1.67,8,,,,,,,,11,4,0,0,,1,0,,,,0,4,633
"2021-11-19 01:09:55",1,1,"By Noob117",fef89a39-4f2b-41d4-80b9-0afd6f95d691,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.51,3861,3113,309,119,190,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,4,517
"2021-11-19 01:20:57",1,1,"By Noob117",c38b2f4e-3ef5-4e3f-8ca1-778ccbd21a39,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.03,2016,4019,281,90,191,0.27,-10.00,4,,,,,,,,15,3,0,0,,0,0,,,,0,1,765
"2021-11-19 01:36:30",1,1,"By Noob117",75d68b86-05d7-49d8-8615-45966cdd75f4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.59,2393,3400,392,116,276,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,1,403
"2021-11-19 01:45:08",1,1,"By Noob117",221ef9d0-5127-4a50-bc08-9394d0412ee7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.49,2911,3356,252,97,155,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,2,412
"2021-11-19 02:04:20",1,1,"By Noob117",529e1ca3-cb2c-4f68-b9b4-4eac71020370,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,2499,2713,128,64,64,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,4,505
"2021-11-19 02:14:19",1,1,"By Noob117",f49e8d6d-da51-4321-ad35-448db8d64ce1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.38,7996,2886,260,66,194,1.40,5.00,14,,,,,,,,10,3,0,0,,3,0,,,,0,10,851
"2021-11-19 02:28:08",1,1,"By Noob117",557e069e-0ab2-45c3-b2b1-e3d7207bf43e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.72,1036,1139,221,48,173,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,2,428
"2021-11-19 02:36:50",1,1,"By Noob117",4c2c2ccf-afa5-467c-b60a-e89774f70f5f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.78,1479,2564,286,48,238,0.38,-4.33,3,,,,,,,,8,2,0,1,,0,2,,,,0,2,459
"2021-11-19 02:46:31",1,1,"By Noob117",c2c4cf65-b9c7-4974-90c6-6f8942b569a3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.14,3134,3050,350,109,241,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,2,723
"2021-11-19 03:02:43",1,1,"By Noob117",a3bac87a-6163-4762-84e2-2c00663bf462,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.59,2671,3236,491,106,385,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,7,715
"2021-11-19 03:18:42",1,1,"By Noob117",7d7d414c-bb65-4f2d-8846-36a6d9908249,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.07,2230,2642,251,83,168,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,3,432
"2021-11-19 03:28:30",1,1,"By Noob117",4bfe2af5-2268-434a-8390-bdcfeee95d4e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.55,3812,2232,333,155,178,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,7,433
"2021-11-19 03:37:29",1,1,"By Noob117",bc94cde7-9cbd-452d-9f5e-3d1337ccc833,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.52,3154,4757,418,161,257,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,8,595
"2021-11-19 03:50:27",1,1,"By Noob117",22d0e83c-b03e-448e-9271-34f65269da1c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,3344,3872,361,140,221,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,2,672
"2021-11-19 04:03:34",1,1,"By Noob117",fa684a86-39ae-4901-a2c6-5654db873671,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.74,2575,2651,465,129,336,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,3,535
"2021-11-19 04:14:20",1,1,"By Noob117",b3e247a0-3f62-4809-a34e-7b4eae94b71f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.71,3022,4270,277,110,167,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,4,529
"2021-11-19 04:24:50",1,1,"By Noob117",b526daff-ade6-4585-bbc6-ca1c8d5dac0d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.43,2442,2408,204,58,146,4.33,10.33,13,,,,,,,,3,1,0,0,,0,0,,,,0,5,516
