Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 11:00:42",,,RomeKnow,90e62b87-a1d3-4af6-9766-18d3acd5d6f8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.27,3519,4255,444,201,243,0.50,-7.33,9,2,3,0,0,0,0,0,18,5,0,0,,0,0,,,1505,0,3,602
"2021-11-19 11:11:27",,,RomeKnow,5d984778-f37d-42b9-809e-37c32ef6c8da,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.58,2685,3319,377,153,224,0.67,-3.33,8,2,2,0,0,0,0,0,12,2,0,0,,0,0,,,900,0,2,649
"2021-11-19 11:23:56",,,RomeKnow,45d14f9d-0292-44d2-b66f-30032479c1dd,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,22.92,31,577,48,11,37,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,656
"2021-11-19 11:29:08",,,RomeKnow,bf0b39b6-cbb6-4269-ad5b-64ccd0fcb241,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.57,4028,5391,530,215,315,0.76,-3.33,16,3,4,0,0,0,0,0,21,5,0,1,,0,0,,,2275,0,5,804
"2021-11-19 15:15:58",,,RomeKnow,011055b9-b968-47ed-9f1c-d44c7857fa55,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.64,1393,3722,398,114,284,0.21,-10.66,3,1,0,0,0,0,0,0,14,1,0,0,,0,0,,,650,0,1,497
"2021-11-19 15:25:01",,,RomeKnow,c5619fad-5d8f-4c0a-8c66-78fec6445fc0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.4,937,1489,299,64,235,0.14,-5.66,1,0,1,0,0,0,0,0,7,1,0,0,,0,0,,,150,0,0,260
"2021-11-19 15:30:16",,,RomeKnow,734ecd34-5bf0-45ae-b222-c135300948de,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.51,2392,3079,430,157,273,0.58,-3.33,7,2,1,0,0,0,0,0,12,5,0,0,,0,0,,,1300,0,1,464
"2021-11-19 15:39:14",,,RomeKnow,4c8c1429-e6d2-4311-965a-843088139839,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,36.09,810,3116,169,61,108,0.00,-13.66,0,0,0,0,0,0,0,0,14,1,0,0,,0,0,,,50,0,0,548
"2021-11-19 15:49:19",,,RomeKnow,413ef75c-e91c-49dc-af57-04ba85048765,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,33.86,2028,3510,381,129,252,0.54,-4.33,7,0,2,0,0,0,0,0,13,5,0,0,,0,0,,,950,0,2,471
"2021-11-19 15:58:11",,,RomeKnow,448e497e-1b44-42ce-8872-3172c20be08c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,12.03,2133,3436,898,108,790,0.21,-9.66,3,2,0,0,1,0,0,0,14,4,0,0,,1,0,,,550,0,2,624
"2021-11-19 22:34:02",,,RomeKnow,67ecb165-4e58-4f7a-9805-4d08cd577f9c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,34.93,3409,3657,418,146,272,0.77,-0.66,10,4,1,0,0,0,0,0,13,7,0,0,,0,0,,,1350,0,3,508
"2021-11-20 00:11:39",,,RomeKnow,e3fda560-6c6c-454e-8c1d-f1ccfc3bdc6d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.12,3861,4512,539,227,312,1.07,2.00,16,3,1,1,0,0,0,0,15,3,0,0,,0,0,,,2300,0,6,725
"2021-11-20 00:24:38",,,RomeKnow,7134c27e-cdf1-4703-983e-2eff7016712f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.63,2732,2327,333,112,221,1.71,6.33,12,5,0,0,0,0,0,0,7,4,0,0,,0,0,,,1400,0,6,506
"2021-11-20 10:35:27",,,RomeKnow,0d81b176-95ff-4ca5-b5ab-e77ee1bea3b8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.16,3478,3295,563,243,320,1.18,4.00,13,1,2,0,0,0,0,0,11,6,0,0,,0,0,,,2250,0,5,652
"2021-11-20 10:47:46",,,RomeKnow,f6147b5d-3ba5-4531-8d83-6192bc882498,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.76,1997,3277,379,109,270,0.73,-2.33,8,2,0,0,1,0,0,0,11,2,0,0,,0,0,,,900,0,1,562
"2021-11-20 10:58:14",,,RomeKnow,48348e9a-524d-477a-a22c-da09f5403be0,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.57,3033,3730,577,136,441,0.69,-3.33,9,3,1,0,3,0,0,0,13,2,0,0,,0,0,,,1000,0,3,559
"2021-11-20 11:08:19",,,RomeKnow,0fa25401-e2d0-4ca3-8e78-66670698b3af,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,41.35,3324,4710,503,208,295,0.41,-8.00,7,2,0,0,0,0,0,0,17,6,0,0,,0,0,,,1700,0,2,710
"2021-11-20 11:20:59",,,RomeKnow,b88b1ec0-18fe-4476-b683-2f269ced0736,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.42,2106,2625,264,112,152,0.80,-0.66,8,2,1,0,0,0,0,0,10,4,0,0,,0,0,,,1350,0,3,439
"2021-11-20 11:27:10",,,RomeKnow,cd3eba9b-cc7c-456a-8e30-30703d875956,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.49,2127,2065,245,109,136,0.75,-1.66,6,2,0,1,0,0,0,0,8,1,0,0,,0,0,,,875,0,0,409
"2021-11-20 11:33:40",,,RomeKnow,2a48116c-fb8a-4e62-857f-f2a4452e6bd1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,49.44,2703,3216,354,175,179,0.90,2.00,9,3,1,0,0,0,0,0,10,9,0,0,,0,0,,,1350,0,1,497
"2021-11-20 11:42:37",,,RomeKnow,9421cad8-491b-4830-9018-e4267794f48b,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.76,2273,2463,415,165,250,0.67,-2.66,6,1,1,0,0,0,0,0,9,1,0,0,,0,0,,,675,0,3,617
"2021-11-20 11:53:43",,,RomeKnow,12b1f2e2-139e-4d75-8c8b-db09bd9fe1cf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.55,3165,3058,514,193,321,2.00,7.66,14,7,3,0,0,0,0,0,7,2,0,0,,0,0,,,1630,0,2,480
"2021-11-20 12:06:20",,,RomeKnow,3dcfe695-b1d7-4b1a-b12f-cb6ddf6f32c8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,3611,3330,432,176,256,0.92,0.00,12,4,1,0,2,0,0,0,13,3,0,0,,0,0,,,1350,0,6,543
"2021-11-20 12:16:02",,,RomeKnow,3de4657a-076d-46bc-8496-f7d4a0a0ccc7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.79,2268,3648,659,137,522,0.57,-5.66,8,5,0,0,0,0,0,0,14,1,0,0,,0,0,,,850,0,2,572
"2021-11-20 12:26:23",,,RomeKnow,5ce99852-1870-4fcb-a1af-b0409571253d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.67,3573,4097,497,222,275,0.53,-6.33,8,3,0,0,0,0,0,0,15,2,0,0,,0,0,,,1275,0,3,625
"2021-11-20 12:37:55",,,RomeKnow,95f11506-a5d9-4d20-9b57-20cc4044901d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.58,3131,3873,555,203,352,0.92,0.00,12,1,3,0,0,0,0,0,13,3,0,1,,0,0,,,1250,0,7,563
"2021-11-20 16:49:00",,,RomeKnow,58ff001c-0360-4e9e-8ab8-2407b244467c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.67,2768,3003,359,146,213,0.42,-4.66,5,0,2,0,0,0,0,0,12,7,0,0,,0,0,,,850,0,3,500
"2021-11-20 16:58:26",,,RomeKnow,83aa84ab-346d-4a0e-af4e-b34c5cb49d58,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.53,1526,1937,341,70,271,1.00,1.33,7,3,0,0,2,0,0,0,7,4,0,0,,0,0,,,900,0,0,393
"2021-11-21 15:37:13",,,RomeKnow,297feb6d-0657-438e-9477-608a618cc5bd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.26,1986,1963,270,106,164,1.00,0.33,7,5,0,1,0,0,0,0,7,1,0,0,,0,0,,,750,0,4,358
"2021-11-21 15:44:16",,,RomeKnow,08b3ceb7-3e9f-4619-a6eb-8119736018cd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,3834,4803,387,185,202,0.67,-4.00,12,5,1,1,0,0,0,0,18,6,0,0,,0,0,,,2250,0,6,791
"2021-11-21 15:59:08",,,RomeKnow,4a32c7ab-5be3-4f2e-a6d1-82ead1319c4c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.74,3645,4663,976,261,715,0.56,-6.00,9,2,2,0,0,0,0,0,16,3,0,0,,1,1,,,1325,0,3,954
"2021-11-21 16:22:40",,,RomeKnow,f4063aaa-a088-4927-93e5-3e91d948fc20,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.13,3902,3145,558,196,362,1.27,5.00,14,8,3,0,0,0,0,0,11,6,0,0,,0,0,,,1650,0,8,712
"2021-11-21 16:35:37",,,RomeKnow,fab28c23-3ab1-4763-a74b-9820c29a81e9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.99,2487,2941,324,149,175,0.78,-1.00,7,7,0,0,0,0,0,0,9,3,0,0,,0,0,,,1085,0,5,582
"2021-11-21 16:46:23",,,RomeKnow,23df0b3b-e7d3-4e3d-84e5-2fea89d63427,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.85,2385,3501,390,132,258,0.50,-6.33,7,1,1,0,0,0,0,0,14,2,0,0,,0,0,,,800,0,2,408
"2021-11-21 22:42:49",,,RomeKnow,f64af09e-bb9a-44f4-b064-aaebde11a5fa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.55,2455,3167,317,100,217,0.69,-3.33,9,6,0,0,0,0,0,0,13,2,0,0,,0,0,,,1400,0,2,532
"2021-11-21 22:52:26",,,RomeKnow,d22d482d-bea0-4398-b6ed-513a62e86f10,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.62,2463,4034,427,135,292,0.47,-8.00,8,4,1,0,0,0,0,0,17,3,0,0,,0,0,,,1170,0,3,637
"2021-11-23 14:05:38",,,RomeKnow,57b06fa2-ea0e-4a0d-b6e8-2bd2f748de49,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.87,1226,1941,158,63,95,0.63,-3.00,5,3,0,0,0,0,0,0,8,0,0,0,,0,0,,,550,0,1,413
"2021-11-23 14:19:49",,,RomeKnow,e39ad89f-baeb-478f-8f99-8952d60e3b29,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.43,2787,3420,366,126,240,0.92,0.66,12,3,1,0,1,0,0,0,13,5,0,0,,0,0,,,2070,0,3,631
"2021-11-23 14:31:52",,,RomeKnow,4ea068e2-c5ed-452a-9b65-d4d5acd23ded,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.78,1495,2443,123,60,63,0.20,-7.00,2,2,0,0,0,0,0,0,10,3,0,0,,0,0,,,350,0,0,366
"2021-11-23 14:38:57",,,RomeKnow,0a81a0b9-681f-4c53-a5f2-3a46fd96749f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,18.69,1830,2792,883,165,718,0.27,-7.33,3,0,0,0,0,0,0,0,11,2,0,0,,0,0,,,400,0,1,684
"2021-11-23 14:53:47",,,RomeKnow,a690b342-a1fb-42a9-870d-0e97876e0596,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.45,1547,2228,804,84,720,0.38,-4.66,3,1,0,0,0,0,0,0,8,1,0,0,,1,0,,,400,0,1,606
"2021-11-23 15:05:43",,,RomeKnow,5d989e5f-bebb-41c8-a0da-ae3e111cd305,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,24.81,1758,2316,665,165,500,1.00,1.00,8,2,2,0,0,0,0,0,8,3,0,0,,1,0,,,950,0,3,620
"2021-11-23 15:16:59",,,RomeKnow,37ed0287-2b2b-4a01-96ec-09d04d8fb4fe,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.68,2771,4435,518,190,328,0.71,-4.66,12,3,0,0,0,0,0,0,17,1,0,0,,0,0,,,2050,0,7,754
"2021-11-23 15:30:24",,,RomeKnow,297509ad-ad13-4722-9b67-4be961c33897,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.91,1695,2107,275,118,157,0.86,-0.33,6,0,1,0,0,0,0,0,7,2,0,0,,0,0,,,925,0,4,466
"2021-11-23 15:39:41",,,RomeKnow,9910f4b1-45bd-4a71-86da-5e86ac3a8dd3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.63,4814,4640,607,277,330,1.21,4.33,17,5,1,0,0,0,0,0,14,4,0,0,,0,0,,,2550,0,9,790
"2021-11-23 16:23:28",,,RomeKnow,7b3a46d6-b55a-443b-b291-1fca35cb0ac1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.94,2374,2758,451,117,334,0.64,-3.00,7,2,1,0,0,0,0,0,11,3,0,0,,0,0,,,850,0,1,559
"2021-11-23 16:33:37",,,RomeKnow,0ba4007c-cd43-4445-8845-f92131943e4b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.74,2198,2650,427,127,300,0.36,-5.33,4,3,0,0,0,0,0,0,11,5,0,0,,0,0,,,650,0,1,522
"2021-11-23 16:43:02",,,RomeKnow,82d5051c-c5b9-46d0-ab53-d03ce76a1d34,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.24,1530,2700,327,76,251,0.70,-2.66,7,4,1,0,0,0,0,0,10,1,0,0,,0,0,,,1865,0,4,506
"2021-11-23 19:25:54",,,RomeKnow,eb696aef-0655-4ec9-9949-073940ad3cf9,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.2,2478,3746,343,59,284,0.43,-7.00,6,0,0,0,5,0,0,0,14,3,0,0,,0,0,,,750,0,1,481
"2021-11-23 19:34:54",,,RomeKnow,18870753-ecd0-4382-9384-724232f98f58,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.32,1774,3800,313,73,240,0.40,-8.33,6,1,1,0,2,0,0,0,15,2,0,0,,0,0,,,700,0,1,516
"2021-11-23 19:44:26",,,RomeKnow,ae7fb9e3-187d-412f-ab1c-e8f2194dfe8d,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.52,2991,4147,167,66,101,0.81,-2.33,13,4,0,1,5,0,0,0,16,2,0,0,,0,0,,,1400,0,3,599
"2021-11-23 19:55:39",1,1,RomeKnow,59e3bbb2-6836-4e9e-a603-53bc0c85054b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.77,2186,2105,137,49,88,0.56,-3.33,5,2,0,1,2,0,0,0,9,2,0,0,,0,0,,,600,1,3,491
"2021-11-23 20:05:37",,,RomeKnow,5e57519c-f79e-4798-9d00-108d7d8e06eb,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.93,1898,2603,242,70,172,0.67,-1.33,6,2,0,1,2,0,0,0,9,5,0,0,,0,0,,,850,0,3,467
"2021-11-24 00:13:46",,,RomeKnow,04cb7798-82fc-460d-934c-0f717d4dc995,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,42.51,2737,3194,247,105,142,0.67,-3.00,8,1,0,1,2,1,0,0,12,3,0,0,,0,0,,,1000,0,0,630
"2021-11-24 00:25:11",,,RomeKnow,ac56f250-e47f-4a8a-ba47-789621802cb3,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.59,3140,3250,101,41,60,1.18,2.00,13,1,0,2,9,0,0,0,11,0,0,0,,0,0,,,1300,0,5,749
"2021-11-24 01:29:16",,,RomeKnow,60a528d4-8897-4e61-ad2b-c086432d9d27,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.58,2169,3473,190,60,130,0.43,-6.66,6,2,2,0,0,0,0,0,14,4,0,0,,0,0,,,800,0,4,476
"2021-11-24 01:38:09",,,RomeKnow,a30fa8d1-d767-4934-a614-b839b261f5ad,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.56,1474,3581,143,58,85,0.21,-10.33,3,1,0,0,1,0,0,0,14,2,0,1,,0,0,,,300,0,0,500
"2021-11-24 01:47:51",,,RomeKnow,cd0fff27-345f-4f5b-ad56-ddc3ab3280a1,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.08,1522,3136,208,48,160,0.55,-3.66,6,2,0,0,2,0,0,0,11,4,0,0,,0,0,,,800,0,0,621
"2021-11-24 01:59:30",,,RomeKnow,9de9e823-3adb-4382-a81f-af3729a8a49a,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,506
"2021-11-24 02:03:20",,,RomeKnow,62ea7877-0bdc-4625-9a95-7a7811aa9fbb,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,24.61,2533,3069,317,78,239,0.64,-2.33,7,1,0,0,4,0,0,0,11,5,0,1,,0,0,,,850,0,0,521
"2021-11-24 02:12:43",,,RomeKnow,7b03eb52-5846-4a61-b759-aa84781d7190,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.03,2149,2889,293,88,205,0.50,-5.00,6,0,0,0,3,0,0,0,12,3,0,0,,0,0,,,750,0,1,528
"2021-11-24 02:22:14",,,RomeKnow,02cdeee0-fb62-4e12-8139-257c9e50d59f,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.36,2252,3996,686,174,512,0.31,-9.33,5,0,0,0,3,0,0,0,16,5,0,0,,0,0,,,750,0,0,532
"2021-11-24 02:32:04",,,RomeKnow,6a361c64-28e3-42eb-88b3-3729c254746a,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.96,2392,2161,746,134,612,1.00,0.66,9,3,1,0,5,0,0,0,9,2,0,0,,0,0,,,1000,0,1,511
"2021-11-24 20:03:30",,,RomeKnow,9fca2820-0df5-47ef-9e67-96543ede0b46,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.34,4732,4514,521,231,290,0.73,-2.00,11,3,2,0,0,0,0,0,15,6,0,0,,0,0,,,1510,0,5,652
"2021-11-29 18:51:58",,,RomeKnow,df00a728-3be8-4658-b234-5e598706f5f2,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.5,3094,3219,302,74,228,1.00,0.33,11,3,0,0,9,0,0,0,11,1,0,0,,0,0,,,1150,0,5,694
