Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 19:26:18",1,1,HJuve,06cff82b-a3e6-49e2-beba-4d96bbad8a1c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.26,2860,2918,394,135,259,0.78,0.33,7,,,,,,,,9,7,0,0,5,1,0,,,,0,5,654
"2021-11-18 19:39:37",1,1,HJuve,2df7ec24-f1bd-401e-a778-2688b8df815a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,32.55,11211,4751,848,276,572,2.00,15.33,26,,,,,,,,13,7,0,0,10,3,0,,,,0,17,1130
"2021-11-18 19:59:33",1,1,HJuve,5848d754-5044-4421-8c80-0b2a0eb5bf91,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,29.39,3890,2076,1225,360,865,0.83,1.00,5,,,,,,,,6,6,0,0,2,2,0,,,,0,2,560
"2021-11-18 20:11:33",1,1,HJuve,acfe5041-a6d1-4f45-83c2-b357ba3d1ec8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.26,4967,2243,527,170,357,7.50,15.00,15,,,,,,,,2,6,0,0,11,2,0,,,,0,9,577
"2021-11-18 20:23:12",1,1,HJuve,446f7f11-d44f-4437-9b48-8114b54b542d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.85,5845,5249,634,240,394,1.29,8.00,18,,,,,,,,14,12,1,0,4,0,1,,,,0,7,982
"2021-11-18 20:42:01",1,1,HJuve,14d14f20-c130-4320-a573-cbb8490a64e3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.06,6034,3546,644,258,386,2.50,15.67,25,,,,,,,,10,2,0,0,9,1,0,,,,0,15,714
"2021-11-18 20:55:56",1,1,HJuve,b0def3e8-d94f-4201-a826-e1f9aea161e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.21,3674,2769,263,111,152,1.57,4.33,11,,,,,,,,7,1,0,0,2,0,2,,,,0,7,611
"2021-11-18 21:13:14",1,1,HJuve,c355610a-3445-48ea-b1f8-85207b55b07c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48,2981,3706,375,180,195,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,2,461
"2021-11-18 21:22:37",1,1,HJuve,a7f3404b-eff7-470e-aa7b-ffbbc376def5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.61,5090,3802,613,298,315,2.00,12.33,22,,,,,,,,11,4,0,0,7,0,0,,,,0,8,603
"2021-11-19 03:20:12",1,1,HJuve,44daf2d4-fe70-4e5c-ba3e-28af33700e4c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.74,6081,6263,759,332,427,0.91,0.00,21,,,,,,,,23,6,0,0,4,0,0,,,,0,8,842
"2021-11-19 03:37:13",1,1,HJuve,7a2f9158-b5ab-44b6-8902-0ee6689f2c59,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.37,3675,5156,444,197,247,0.84,-1.00,16,,,,,,,,19,6,0,0,2,0,0,,,,0,4,676
"2021-11-19 03:50:30",1,1,HJuve,c09a3271-0b8f-4f40-9ee7-b0aa36500bd8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.36,4017,4379,421,212,209,0.94,0.33,15,,,,,,,,16,4,0,0,3,0,0,,,,0,4,637
"2021-11-19 04:02:52",1,1,HJuve,707db438-0a9f-41cb-9955-a7656a03529e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.22,4033,3687,398,176,222,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,10,580
"2021-11-19 04:14:13",1,1,HJuve,22896850-8023-4e66-86e8-c947f8ade810,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.44,6113,5559,855,380,475,0.70,-3.33,14,,,,,,,,20,8,0,0,4,0,0,,,,0,5,759
"2021-11-19 04:28:39",1,1,HJuve,b506c142-685d-447a-b675-a599daff9383,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1184,,,,,,,,,,,,,1,,,,,Win,50,5243,5028,528,264,264,0.94,2.00,16,,,,,,,,17,9,0,0,7,0,0,,,,0,4,762
"2021-11-19 05:00:07",1,1,HJuve,9fa44842-e479-4752-b01c-c0294fb34cd3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.66,3794,2926,410,138,272,2.20,7.67,11,,,,,,,,5,5,0,0,7,2,0,,,,0,6,937
"2021-11-19 05:18:00",1,1,HJuve,f9e57641-4da7-4cf2-aadf-21bd369f90d2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.53,6176,3820,701,179,522,1.50,8.00,15,,,,,,,,10,9,0,0,9,5,0,,,,0,6,888
"2021-11-19 05:35:21",1,1,HJuve,7b8497d9-808a-4c68-836b-43b38aba7564,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1814,2755,120,50,70,1.33,2.67,8,,,,,,,,6,2,0,0,5,0,0,,,,0,2,382
"2021-11-19 05:43:51",1,1,HJuve,1fd1aac0-38ac-4f44-8eb6-8c2af94534a4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,5005,3890,348,132,216,1.82,10.67,20,,,,,,,,11,5,0,0,6,0,0,,,,0,12,515
"2021-11-19 05:58:36",1,1,HJuve,3bf95904-ec41-4688-8158-eaea7b8d972f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.51,4038,3748,328,146,182,1.25,3.33,15,,,,,,,,12,1,0,0,3,0,0,,,,0,6,468
"2021-11-19 06:04:34",1,1,HJuve,bdcaf336-f3d9-443e-a5bc-ee255bca2bc2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.32,4651,3763,482,204,278,1.07,2.00,15,,,,,,,,14,3,0,0,5,0,0,,,,0,8,763
"2021-11-19 06:19:13",1,1,HJuve,fe97b28a-3345-44df-9c82-f8dcdb63c02b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.93,4925,3933,496,203,293,1.50,7.67,18,,,,,,,,12,5,0,0,5,0,0,,,,0,4,537
"2021-11-19 06:26:04",1,1,HJuve,d3d3cf24-df39-4e41-9613-b7991ba56004,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.52,1304,2417,105,52,53,0.20,-7.00,2,,,,,,,,10,3,0,1,2,0,0,,,,0,1,639
"2021-11-19 06:36:11",1,1,HJuve,9ecddaa2-f1ff-4b7b-8c7d-22c264945e5a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,39.91,1991,1492,228,91,137,1.00,2.00,5,,,,,,,,5,6,0,0,3,0,0,,,,0,0,996
"2021-11-19 06:49:09",1,1,HJuve,405d36dd-4e0d-4be4-8482-cb44517201c8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.73,2095,1720,222,66,156,2.75,7.33,11,,,,,,,,4,1,0,0,5,0,0,,,,0,9,520
"2021-11-19 18:50:32",1,1,HJuve,75d77801-9061-4799-beb3-ef8d948eacae,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.08,2548,2584,139,71,68,0.40,-5.33,4,,,,,,,,10,2,0,1,3,2,0,,,,0,2,556
"2021-11-19 19:38:38",1,1,HJuve,bcfeca14-cc1a-4251-9e12-0722c1daea14,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.16,4428,2689,329,142,187,1.38,5.67,11,,,,,,,,8,8,0,0,8,0,0,,,,0,6,633
"2021-11-19 19:52:38",1,1,HJuve,630bda64-adc5-4deb-bcca-fcbd3d972be1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.89,5638,2875,1301,519,782,1.90,12.00,19,,,,,,,,10,9,0,1,5,2,0,,,,0,6,777
"2021-11-19 20:13:41",1,1,HJuve,4c1901d6-4fc1-42bb-a0cb-82f5f37f164b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,47.25,1070,852,91,43,48,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,2,525
"2021-11-19 20:36:39",1,1,HJuve,91e6c5f4-b0d3-4b9b-9136-b810033229fc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.53,4020,2570,327,126,201,2.60,10.00,13,,,,,,,,5,6,0,0,5,0,0,,,,0,8,778
"2021-11-19 21:30:26",1,1,HJuve,dfe53ce6-3bde-4533-be93-971ee43b35b3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.46,5716,1361,267,84,183,5.50,19.67,22,,,,,,,,4,5,0,0,20,1,0,,,,0,18,1138
"2021-11-19 21:52:41",1,1,HJuve,9eed6d48-c37f-440b-a833-158c1aab9b45,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.11,6193,7443,669,275,394,0.83,-2.33,19,,,,,,,,23,5,0,0,3,0,0,,,,0,6,813
"2021-11-19 22:08:11",1,1,HJuve,a235ae05-3b15-41e4-8639-5a327ed15e34,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.06,5374,3850,564,209,355,1.70,9.33,17,,,,,,,,10,7,0,0,9,0,0,,,,0,13,796
"2021-11-19 22:23:06",1,1,HJuve,287c6bf0-1d91-4678-ad53-51a90c41cd4e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.43,742,1423,140,58,82,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,0,454
"2021-11-19 22:32:52",1,1,HJuve,89efe65c-9b25-44c9-a5c9-23a442c41c77,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.45,4607,5147,804,277,527,0.69,-1.67,11,,,,,,,,16,10,0,0,3,0,1,,,,0,3,935
"2021-11-19 22:51:00",1,1,HJuve,f4bcd818-dfac-4deb-8b7b-be200c2374d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.13,3551,2017,281,124,157,1.17,3.67,7,,,,,,,,6,8,0,0,3,0,0,,,,0,2,642
"2021-11-19 23:03:24",1,1,HJuve,b8e1fd6d-1328-44c7-9442-c9b0b225031d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.21,2677,2477,301,115,186,1.33,3.33,8,,,,,,,,6,4,0,0,4,0,0,,,,0,4,517
"2021-11-19 23:23:13",1,1,HJuve,0af6c538-1851-42b8-b9fa-eb9fa3cdbde7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.24,2627,2261,888,162,726,1.00,1.33,8,,,,,,,,8,4,0,0,4,0,0,,,,0,3,439
"2021-11-19 23:33:26",1,1,HJuve,522a54a2-4349-4a15-aed6-14377a5fd921,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.77,8540,3729,937,382,555,2.23,19.33,29,,,,,,,,13,10,0,1,7,3,0,,,,0,14,948
"2021-11-19 23:53:29",1,1,HJuve,80c02ea6-d8a7-4f75-b00f-c0c65222bcda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1184,1183,,,,,,,,,,,,,6,,,,,Loss,43.3,2969,3728,455,197,258,1.09,4.00,12,,,,,,,,11,9,0,0,3,0,0,,,,0,3,481
"2021-11-20 00:03:06",1,1,HJuve,aee2ce69-f0c9-4530-bcb6-58e64062d625,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1183,1186,,,,,,,,,,,,,1,,,,,Win,43.79,5444,4413,676,296,380,1.08,5.00,14,,,,,,,,13,12,0,0,3,0,0,,,,0,6,661
"2021-11-20 00:17:29",1,1,HJuve,a5265168-1af2-46ce-99d0-35a65c8687ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1186,1201,,,,,,,,,,,,,1,,,,,Win,47.25,7930,6803,800,378,422,1.59,14.67,35,,,,,,,,22,5,0,0,4,0,0,,,,0,13,909
"2021-11-20 00:35:25",1,1,HJuve,99e5f9ae-dde6-447f-a545-9f61f37b9a46,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1201,1201,,,,,,,,,,,,,5,,,,,Loss,42.8,4195,3876,528,226,302,1.31,5.33,17,,,,,,,,13,4,0,0,5,0,0,,,,0,6,520
"2021-11-20 00:45:32",1,1,HJuve,ac087460-3777-4dc5-9e0c-a952794e3791,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1201,1204,,,,,,,,,,,,,1,,,,,Win,40.03,4282,4004,602,241,361,1.00,2.33,14,,,,,,,,14,7,0,0,3,0,0,,,,0,3,547
"2021-11-20 00:56:34",1,1,HJuve,b7279856-84f3-4aa7-b39b-65f48999e5fa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1204,1219,,,,,,,,,,,,,2,,,,,Win,51.33,4691,3365,376,193,183,2.00,10.67,18,,,,,,,,9,5,0,0,4,0,0,,,,0,7,542
"2021-11-20 01:06:57",1,1,HJuve,148c6c32-8fee-462a-b858-5f4644ccbdb7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,48.41,3688,2719,252,122,130,1.60,5.00,8,,,,,,,,5,6,0,0,3,0,0,,,,0,3,539
"2021-11-20 02:13:29",1,1,HJuve,41128482-f137-4c78-83fa-32fff97bbf58,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1219,1222,,,,,,,,,,,,,1,,,,,Win,40.03,5509,4641,767,307,460,1.27,6.33,19,,,,,,,,15,7,0,0,5,0,0,,,,0,4,757
"2021-11-20 02:27:12",1,1,HJuve,4eff6ec7-0d4d-4172-8950-883503d5b405,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.75,4913,2374,305,167,138,0.86,0.00,6,,,,,,,,7,3,0,0,3,2,0,,,,0,5,472
"2021-11-20 02:37:55",1,1,HJuve,1ac729d2-2466-459b-9175-f78767627c3f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1222,1225,,,,,,,,,,,,,3,,,,,Win,40.23,2692,3226,430,173,257,0.80,0.67,8,,,,,,,,10,8,0,0,3,0,0,,,,0,2,403
"2021-11-20 02:45:51",1,1,HJuve,e224531f-e9b9-4fa4-afa8-e9d853e6a76f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.24,4076,3284,1031,219,812,0.91,2.00,10,,,,,,,,11,9,1,0,5,0,0,,,,0,1,960
"2021-11-20 03:03:40",1,1,HJuve,e62ef286-e197-481f-81d8-a4a754f5b997,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1225,1240,,,,,,,,,,,,,2,,,,,Win,45.39,6110,4821,597,271,326,1.27,7.67,19,,,,,,,,15,11,0,0,4,0,0,,,,0,6,758
"2021-11-20 03:25:12",1,1,HJuve,0149bed9-d821-4da3-bbc5-5fafb4aba335,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,4328,4358,515,205,310,0.92,0.00,12,,,,,,,,13,3,0,0,2,1,0,,,,0,3,702
"2021-11-20 03:38:35",1,1,HJuve,a2bb5eb4-a87f-4354-8f07-be80e8338d67,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.37,4560,5123,698,212,486,0.95,1.67,18,,,,,,,,19,8,0,0,2,0,0,,,,0,4,940
"2021-11-20 04:01:24",1,1,HJuve,4818baaf-76b8-41b0-8346-4fb7e0effc01,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.39,3516,5450,587,196,391,0.56,-6.33,10,,,,,,,,18,5,0,0,5,0,0,,,,0,6,629
"2021-11-20 21:26:12",1,1,HJuve,25c2b38b-fac1-4f7a-8e87-4bd29362ca33,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.82,2833,2185,330,138,192,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,4,432
"2021-11-20 21:35:00",1,1,HJuve,8f58c696-5f73-47f4-857d-12f02b572143,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.25,3525,3084,236,95,141,1.25,3.00,10,,,,,,,,8,3,0,0,6,0,0,,,,0,14,530
"2021-11-20 21:47:19",1,1,HJuve,4c347027-a987-43f3-a7b7-c6b3c55d6b23,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.94,5390,2781,412,214,198,1.60,7.33,16,,,,,,,,10,4,0,0,9,2,0,,,,0,12,938
"2021-11-20 22:01:02",1,1,HJuve,774c6c60-824f-4fc6-8946-63ee704667c4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,39.51,2734,2530,286,113,173,0.50,-4.00,5,,,,,,,,10,3,0,0,2,0,0,,,,0,2,655
"2021-11-20 22:13:51",1,1,HJuve,8698100b-4b2c-4951-bc14-71ecf168dc21,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.12,1648,1591,196,61,135,2.00,4.67,8,,,,,,,,4,2,0,0,3,0,0,,,,0,3,302
"2021-11-20 23:12:48",1,1,HJuve,e11251a0-d1eb-4d55-bc3b-c18f5ae33f56,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,170,447,22,14,8,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,546
"2021-11-20 23:24:22",1,1,HJuve,583dad1a-9f89-4169-ade8-7aa4dee73f94,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.54,6813,3448,602,226,376,2.10,13.00,21,,,,,,,,10,6,0,0,9,2,0,,,,0,10,598
"2021-11-20 23:36:18",1,1,HJuve,f2d83098-cb0f-43ef-ac04-4d0ec6a302f0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.34,7900,4296,755,214,541,2.00,14.00,22,,,,,,,,11,9,0,0,4,1,1,,,,0,11,939
"2021-11-20 23:53:41",1,1,HJuve,36ea4d21-a914-4a72-83b1-59d3b3411ac0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.49,5855,2121,835,288,547,2.00,10.33,16,,,,,,,,8,7,0,0,7,1,0,,,,0,6,551
"2021-11-21 00:05:23",1,1,HJuve,7679acc2-7c1f-4a6c-93cc-cf9ff6373394,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.65,4269,3179,582,190,392,1.56,7.67,14,,,,,,,,9,8,0,0,6,1,0,,,,0,7,747
"2021-11-21 01:03:49",1,1,HJuve,9eecd269-b0ee-40ca-ba5f-dcd02aec1bbc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.29,6240,5091,814,328,486,1.06,4.33,17,,,,,,,,16,10,0,0,5,2,1,,,,0,11,1078
"2021-11-21 01:23:34",1,1,HJuve,5b7e70a4-0f50-49e8-8a2b-3952a27c7cb0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.19,7639,5679,640,270,370,2.15,15.67,28,,,,,,,,13,2,0,0,5,4,0,,,,0,15,935
"2021-11-21 01:44:55",1,1,HJuve,39275803-2358-4cd0-9bfd-e662bc6b11a0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.87,3061,3214,372,126,246,1.00,1.33,13,,,,,,,,13,4,0,0,4,0,0,,,,0,5,408
"2021-11-21 01:53:08",1,1,HJuve,504c0fad-e251-42d8-b559-5a244a91b062,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.65,3393,4259,473,197,276,0.65,-4.00,11,,,,,,,,17,6,0,0,3,0,0,,,,0,2,495
"2021-11-22 01:08:50",1,1,HJuve,bb9a9f05-0c6d-4ef8-8b41-964690a8e095,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.71,2156,1235,420,108,312,2.50,4.33,5,,,,,,,,2,4,0,0,2,0,0,,,,0,3,388
"2021-11-22 01:19:15",1,1,HJuve,2469b187-0c65-4b38-8116-6df5329527d7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1240,1240,,,,,,,,,,,,,5,,,,,Loss,42.86,2442,3427,252,108,144,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,0,403
"2021-11-22 01:28:24",1,1,HJuve,2a31598a-fb4f-4254-9a4e-badd1945fbad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1240,1243,,,,,,,,,,,,,3,,,,,Win,44.6,4933,5034,426,190,236,1.07,3.33,16,,,,,,,,15,7,0,0,7,0,0,,,,0,9,712
