Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-31T18:25:03Z,6,1,xblkracz,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,14.64,4813,2146,731,107,624,1.00,0.33,7,7,1,0,0,9,9,875,0,2,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,HurriedPie69297,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.17,3069,1497,810,131,679,1.40,3.33,7,5,4,0,0,11,6,1285,1,2,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,Blazerwolf45,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,37.91,4039,3934,393,149,244,0.92,1.33,11,12,7,0,0,12,9,1600,1,5,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,SurplusRicky,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.19,2955,4122,419,160,259,0.29,-10.33,5,17,5,0,0,6,10,750,0,2,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,"Squire Reeve",61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50.87,4942,3791,517,263,254,1.50,7.33,15,10,7,0,0,5,11,2125,0,9,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,"CRYPTO X MAX",61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.3,3432,2924,458,180,278,1.71,6.66,12,7,5,0,0,13,9,1660,0,4,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,DancyAnt47,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,63.15,7588,2407,540,341,199,5.33,28.33,32,6,7,0,0,25,7,3600,6,27,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,Chmielmaster,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,5.88,945,3516,782,46,736,0.07,-12.00,1,14,3,1,0,4,11,300,0,0,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,Sasuguez,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.27,2806,4046,296,134,162,0.40,-7.00,6,15,6,0,0,6,10,975,0,2,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,HokaGuez,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.59,1690,4245,482,186,296,0.36,-8.66,5,14,1,0,0,6,10,625,0,2,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,"JOSE EL CAPO592",61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.12,1600,3569,437,136,301,0.14,-11.33,2,14,2,0,0,4,11,300,0,0,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,Princessguez,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.48,1203,4051,446,127,319,0.13,-11.66,2,15,4,0,0,4,11,525,0,0,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,PolarOrb3,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.47,1659,2141,295,84,211,0.25,-4.33,2,8,5,0,0,6,7,400,0,1,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,HoboGinge,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.22,4849,1767,135,57,78,0.50,-1.33,2,4,2,0,0,4,4,550,0,0,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,BattiestFern972,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,33.33,244,820,21,7,14,0.00,-2.66,0,3,1,0,0,0,3,50,0,0,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,"Ivor Veselov",61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,80,1039,222,20,16,4,1.00,0.00,1,1,0,1,0,6,2,0,1,1,Loss,2,14260,1025.496,0,666
2024-03-31T18:25:03Z,6,1,Blizzard1043,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,51.4,2553,836,179,92,87,2.33,4.66,7,3,2,0,0,4,6,850,0,5,Loss,2,14260,1025.496,0,666
