Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 05:10:35",1,1,Resident,27aa8f24-2fdd-446b-9f39-58f687d5e380,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.54,6868,5324,544,226,318,1.67,14.67,25,,,,,,,,15,14,0,0,,0,0,,,,0,14,745
"2021-11-20 05:25:11",1,1,Resident,c673d2d9-f261-4e38-9ff8-f00551eb39e6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.33,5194,4221,256,157,99,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,6,532
"2021-11-20 05:42:08",1,1,Resident,00ce9d43-2480-46b9-8d25-984dc8fbc5ba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.78,6447,4758,575,315,260,1.69,15.00,27,,,,,,,,16,12,0,0,,0,0,,,,0,7,761
"2021-11-20 06:04:51",1,1,Resident,93dd9c79-dfd9-446d-b9f5-dc1796880658,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.18,3470,4568,373,217,156,0.50,-6.33,8,,,,,,,,16,5,0,0,,0,0,,,,0,4,527
"2021-11-20 06:15:55",1,1,Resident,64b859b8-a261-4af2-bbea-a8b4edae2bd0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.9,4125,4539,599,245,354,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,4,550
"2021-11-20 06:27:05",1,1,Resident,882538ca-25f8-46d2-9ed9-0ddd0ef4dfd8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.95,3463,3574,429,210,219,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,7,482
"2021-11-20 06:38:06",1,1,Resident,50a48d3c-5d49-47fa-aa43-2de027fa45cb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,2334,2812,305,155,150,0.36,-6.67,4,,,,,,,,11,1,0,0,,0,0,,,,0,1,365
"2021-11-20 06:46:23",1,1,Resident,dac8d8cc-c41f-4273-873a-8cc1193910f3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.41,2197,1988,218,99,119,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,5,756
"2021-11-20 07:00:52",1,1,Resident,72c37b52-6675-4bc1-b272-64c46238b471,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,146
"2021-11-20 07:32:49",1,1,Resident,54f956a3-52f1-46ed-80a0-7e7c34f2249a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.24,5602,5187,647,338,309,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,6,756
"2021-11-20 07:47:21",1,1,Resident,4aa69d5b-6a3e-4210-b2ab-411ccffd2d02,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.35,4024,4066,394,222,172,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,4,480
"2021-11-20 07:56:49",1,1,Resident,61617ba6-8944-4cd5-a2ef-d551a8aeb60b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.93,6109,5756,786,361,425,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,3,863
"2021-11-20 08:16:16",1,1,Resident,de48c151-ca1a-48da-a23b-40f54a9b3eb9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.44,2707,2750,285,158,127,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,1,385
"2021-11-20 15:59:19",1,1,Resident,bcd23586-c5be-4f0f-bcbc-80d43386688d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.62,689,259,26,9,17,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,495
"2021-11-20 16:17:47",1,1,Resident,649d2f96-d642-4c02-83bf-adb4dd221510,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.87,3327,3274,207,126,81,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,2,457
"2021-11-20 16:27:27",1,1,Resident,88386109-470f-47f3-9fe7-9cb84e7e4d0d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.9,6684,6023,652,371,281,1.05,3.33,22,,,,,,,,21,7,0,0,,0,0,,,,0,7,859
"2021-11-20 16:43:31",1,1,Resident,df10596f-2d8b-483c-a0ca-b64e0bcbfd28,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.09,4332,2765,323,207,116,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,8,437
"2021-11-20 16:53:52",1,1,Resident,4c6993f4-ce5b-401f-b06d-d684d62cca83,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.35,794,337,86,39,47,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,1,257
"2021-11-20 17:57:35",1,1,Resident,84c669e2-5b26-438c-84cc-f6cac4a8a94f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.91,4161,3986,258,152,106,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,4,474
"2021-11-20 18:06:58",1,1,Resident,705a8e86-d765-439c-ab6c-1f362b1a1213,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.55,5119,3800,273,138,135,1.38,8.33,18,,,,,,,,13,10,0,0,,0,0,,,,0,11,562
"2021-11-20 18:27:15",1,1,Resident,ecc22d5d-074a-46d2-a4f8-f881e3386caf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,50.08,5794,4758,611,306,305,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,11,751
"2021-11-21 02:08:20",1,1,Resident,4f43cd69-0bd8-4a40-96af-cba1d8e6c98b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,45.8,4285,3553,882,404,478,1.27,4.33,14,,,,,,,,11,4,0,1,,3,0,,,,0,11,841
"2021-11-21 02:34:16",1,1,Resident,ad59e1e3-1328-4696-a977-651dadead7ca,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.36,2087,214,107,71,36,7.00,8.00,7,,,,,,,,0,3,0,0,,0,0,,,,0,5,168
"2021-11-21 02:38:37",1,1,Resident,c8a515b7-6bc2-4138-9dde-7c88e99e7984,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,73.17,1297,587,82,60,22,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,1,388
"2021-11-21 05:25:28",1,1,Resident,67b408e7-095c-4a21-b9ad-be6601a63fdd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,4660,3714,771,395,376,1.60,9.67,16,,,,,,,,10,11,0,0,,0,0,,,,0,7,546
"2021-11-21 05:35:45",1,1,Resident,f5fb6ec8-ab73-467c-b252-e0cafbb1b3a4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.42,4711,4062,291,170,121,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,4,654
"2021-11-21 05:48:19",1,1,Resident,2b86453c-2099-4cf1-8b4e-14c4e8e9694a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.32,3609,4170,298,141,157,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,2,478
"2021-11-21 05:58:36",1,1,Resident,d610450a-6338-4438-9dc0-bc08ddf7221a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.83,5501,2693,369,206,163,4.00,15.33,20,,,,,,,,5,1,0,0,,0,0,,,,0,12,610
"2021-11-21 06:10:28",1,1,Resident,a1605273-4610-411d-b07f-d074f34733ed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.19,8368,6103,954,517,437,1.50,12.67,24,,,,,,,,16,14,0,0,,0,0,,,,0,10,862
"2021-11-21 06:28:05",1,1,Resident,90469c9d-850e-4ab5-9cf2-7f791464b9e3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.45,4610,4431,582,282,300,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,2,614
"2021-11-21 06:39:37",1,1,Resident,819b56c9-ee35-4f87-919e-69598116e2f5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,1560,1483,126,57,69,1.25,1.00,5,,,,,,,,4,0,1,0,,0,0,,,,0,0,289
"2021-11-21 06:45:47",1,1,Resident,0cf1dd9b-dc0a-4dbe-b9bc-78fe20cf9b2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.4,4653,3783,530,283,247,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,3,538
"2021-11-21 06:56:04",1,1,Resident,b309502a-1d09-4440-941b-55731e3df06f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.36,4576,5303,457,253,204,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,9,700
"2021-11-21 07:09:29",1,1,Resident,853c1d6d-bc72-4bbc-b333-0cab4711a5ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,5345,4266,605,275,330,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,8,698
"2021-11-21 07:22:45",1,1,Resident,c65a903b-b382-43e6-bfcd-37596e8b0669,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,1924,2311,273,130,143,0.86,1.33,6,,,,,,,,7,7,0,0,,0,0,,,,0,1,329
"2021-11-21 07:30:45",1,1,Resident,dc846994-0a85-4c51-a948-aa1057133e36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.11,9623,5519,745,418,327,2.47,27.33,42,,,,,,,,17,7,0,0,,0,0,,,,0,20,885
"2021-11-21 15:39:18",1,1,Resident,e9cc8210-3adf-40ba-ac5b-970984185f09,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.34,6531,4788,760,375,385,1.57,13.33,22,,,,,,,,14,16,1,0,,0,0,,,,0,9,792
"2021-11-21 15:54:00",1,1,Resident,dc1e4495-d1e1-42fb-9554-66f58f58c901,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,4673,3885,499,265,234,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,3,476
"2021-11-21 16:03:17",1,1,Resident,97d065ce-d0eb-4972-a31b-04c8386c0b15,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.24,6311,3600,868,384,484,2.44,16.33,22,,,,,,,,9,10,0,0,,0,0,,,,0,11,763
"2021-11-21 16:17:40",1,1,Resident,a299a868-1815-40ca-b721-75b8d5f5a46d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,94.44,334,300,18,17,1,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,1,101
"2021-11-21 16:21:59",1,1,Resident,f382e1e3-c6bb-48f4-8f84-0a160dec82ed,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.93,5759,4424,861,361,500,1.67,10.33,20,,,,,,,,12,7,0,1,,0,0,,,,0,8,746
"2021-11-21 16:35:30",1,1,Resident,c32f5e17-d493-4c8d-90e7-7920a7eb6dc4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.03,5607,3424,512,292,220,2.14,12.00,15,,,,,,,,7,12,0,0,,0,0,,,,0,6,597
"2021-11-21 16:47:45",1,1,Resident,8c14da07-e39f-4b74-8e94-9c274d19264c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,5091,4808,590,276,314,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,4,753
"2021-11-21 17:02:17",1,1,Resident,4f8a369d-4791-4b9f-b4b5-1591f876bb31,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.23,6430,5268,761,367,394,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,11,749
"2021-11-21 17:57:02",1,1,Resident,9ee74765-6cb0-4caa-afaa-247d33abcbe4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,63.54,5087,5255,395,251,144,0.84,-1.00,16,,,,,,,,19,6,0,0,,0,0,,,,0,10,849
"2021-11-21 18:52:37",1,1,Resident,a78115c5-ecd2-4165-afe1-7966c28a971c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.63,4824,5282,609,284,325,1.19,4.67,19,,,,,,,,16,5,0,0,,0,0,,,,0,8,724
"2021-11-21 19:06:52",1,1,Resident,67cb942d-3b61-4599-a623-c1476f13c256,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.81,3991,3274,461,225,236,1.44,7.33,13,,,,,,,,9,10,0,0,,0,0,,,,0,5,487
"2021-11-21 19:16:10",1,1,Resident,ec95dd07-3190-4792-9363-9f61c69065ac,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.5,4636,3385,565,291,274,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,630
"2021-11-21 19:28:07",1,1,Resident,29657c28-1c38-43a4-8517-cfbb35c28282,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.74,5896,5359,562,302,260,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,7,751
"2021-11-21 19:41:48",1,1,Resident,f6d2e585-0b68-470c-898c-f990198c0dcd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.55,8660,7364,1142,543,599,1.17,12.00,27,,,,,,,,23,24,0,0,,0,0,,,,0,10,1101
"2021-11-21 20:01:53",1,1,Resident,42386693-b397-494d-9713-1b7062410b66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.68,4583,3853,429,226,203,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,3,539
"2021-11-21 20:13:21",1,1,Resident,2c525e8b-ba67-4cd8-a61e-b2a930aa7889,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.81,2856,3535,377,184,193,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,2,461
"2021-11-21 20:22:59",1,1,Resident,3c6b2cd2-9bef-4970-819c-93d8d03b5fe7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.32,1636,2722,273,121,152,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,2,546
"2021-11-21 20:32:16",1,1,Resident,41c47402-368c-4bff-88e3-5c0acdce7cc1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,3656,3225,454,227,227,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,6,539
"2021-11-21 21:39:37",1,1,Resident,1db4d564-856e-4c49-bdce-55aa70d1d90a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,51.52,3491,2183,231,119,112,1.22,3.67,11,,,,,,,,9,5,0,0,,0,1,,,,0,14,591
"2021-11-22 00:40:05",1,1,Resident,868c5e57-e296-4365-a114-343a55db9978,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.74,3642,4203,243,116,127,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,5,578
"2021-11-22 01:02:08",1,1,Resident,5139d68e-abba-4efd-bdc7-7eb44a666f04,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.7,6832,4116,415,227,188,2.25,19.33,27,,,,,,,,12,13,0,0,,0,0,,,,0,13,759
"2021-11-23 02:33:27",1,1,Resident,170a3fbf-ce64-4af4-9970-21b5b52b933f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.53,4289,5446,566,269,297,0.65,-4.33,13,,,,,,,,20,8,0,0,,0,0,,,,0,3,780
"2021-11-23 02:48:44",1,1,Resident,63073e5f-326e-4f76-abd1-3ddfc73a8b96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.33,6309,6110,803,372,431,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,4,757
"2021-11-23 03:04:43",1,1,Resident,8042b98b-2eb6-43c9-a5be-57598f6ded8b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.3,2817,3504,357,151,206,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,446
"2021-11-23 03:14:48",1,1,Resident,d04cf4c3-6ebd-4481-9c81-b1c7a9ff7490,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.49,5745,5336,727,338,389,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,5,760
"2021-11-23 03:29:49",1,1,Resident,734767da-bc70-4674-8a00-f25c342e197e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,5854,5686,692,338,354,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,6,833
"2021-11-23 03:46:05",1,1,Resident,74e4c0e0-f249-46a9-bca8-d1ad3b7c2c87,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.85,6489,6758,905,433,472,0.75,-0.67,15,,,,,,,,20,13,0,0,,0,0,,,,0,5,929
"2021-11-23 04:03:23",1,1,Resident,28a7b922-7eaf-4f08-b2e6-caef5aa4ab3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.07,6491,7267,756,371,385,0.92,2.00,22,,,,,,,,24,12,0,0,,0,0,,,,0,7,919
"2021-11-23 04:20:55",1,1,Resident,2ad39ea3-5796-4a66-a346-b6414d99e336,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.94,2978,4454,501,150,351,1.11,3.67,10,,,,,,,,9,8,5,0,,0,0,,,,0,3,752
"2021-11-23 04:35:15",1,1,Resident,7e93cab7-f3e7-44cc-ab6c-c5d6673e4c51,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.66,9635,8625,1162,519,643,1.30,13.00,35,,,,,,,,27,15,0,0,,0,0,,,,0,16,1157
"2021-11-23 04:56:00",1,1,Resident,b07ab99a-6bc8-493d-b44c-49d97137aeb5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,5187,5014,623,293,330,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,9,662
"2021-11-23 05:09:56",1,1,Resident,af7b2127-e087-40c2-9ba8-b99cd7f0b551,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.26,5431,6405,717,346,371,0.48,-9.33,12,,,,,,,,25,11,0,0,,0,0,,,,0,2,827
"2021-11-24 02:53:26",1,1,Resident,a57bcff2-a66d-4009-a54a-d592fd2d5494,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.14,2406,4314,144,65,79,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,0,398
"2021-11-24 03:02:44",1,1,Resident,2939db75-d166-4063-b511-b38c990ba3a7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.3,3727,3415,551,200,351,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,11,512
"2021-11-24 03:13:27",1,1,Resident,1c31d4fe-115e-42eb-8bb9-33f2f814fb12,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.66,3618,3202,211,109,102,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,3,397
