Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-23 04:15:59",,,FAR33D,ec47c0bc-cb33-4a7a-8022-38ba332bca7e,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.14,8395,6870,763,436,327,1.61,19.33,37,5,1,26,1,0,0,0,23,16,0,0,7,0,0,,,4500,1,21,703
"2022-12-08 02:54:52",,,FAR33D,6f241e66-e83c-4910-ab46-828f97bdd4cb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.47,13480,11547,981,554,427,1.18,16.00,53,5,3,42,0,0,0,0,45,24,0,0,4,0,0,,,6500,0,12,918
"2022-12-08 03:35:29",,,FAR33D,8aebc0fe-f067-43fd-9650-8e4e422806e2,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.76,15831,12619,1164,649,515,1.43,26.00,70,13,3,50,0,0,0,0,49,15,0,0,6,0,0,,,7750,4,36,924
"2023-03-27 23:00:28",,,FAR33D,f9342ecf-537d-47e8-9df5-04e13b4eec56,Empyrean,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,6070,49,,7,1,1,0,,Loss,51.35,3910,4476,446,229,217,0.71,-0.33,10,1,1,7,0,0,0,0,14,11,0,0,2,0,0,,,1550,1,7,540
"2023-03-27 23:11:08",,,FAR33D,1a0a236e-eafe-4125-bbcb-0090ba96f628,Streets,"King of the Hill",,,,0,0,Eagle,0,,10310,2,,Cobra,0,,8915,1,,5,1,1,0,,Loss,48.24,4451,5218,541,261,280,1.12,4.33,19,0,2,15,1,0,0,0,17,7,0,0,4,0,0,,,2600,0,6,618
"2023-03-27 23:24:47",,,FAR33D,035bf631-7f63-4dc9-a90f-eb683cad0580,Aquarius,CTF,,,,0,0,Eagle,0,,12770,2,,Cobra,0,,10535,1,,6,1,1,0,,Loss,53.21,5366,6469,624,332,292,0.60,-6.00,15,4,2,7,0,0,0,0,25,12,0,0,3,0,0,,,2250,0,4,752
"2023-03-27 23:39:23",,,FAR33D,d5e73cf8-1719-4481-b4c3-c6f2c289e13f,Recharge,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5310,43,,7,1,1,0,,Loss,53.44,3630,3996,378,202,176,0.69,-1.67,9,0,1,8,0,0,0,0,13,7,0,0,4,0,0,,,1250,2,6,435
"2023-03-27 23:48:08",,,FAR33D,e115c75c-0434-43c7-8cbf-acf01b7ee6c1,Argyle,CTF,,,,0,0,Cobra,0,,9635,2,,Eagle,0,,10055,1,,3,1,1,0,,Win,46.86,5481,6365,606,284,322,1.32,7.67,25,3,1,19,2,0,0,0,19,5,0,0,4,0,0,,,2925,1,5,751
"2023-04-02 01:43:41",,,FAR33D,57f0cf25-736d-49ef-bc7e-af06cf7a46a3,Streets,"King of the Hill",,,,0,0,Cobra,0,,9350,4,,Eagle,0,,5275,0,,2,1,1,0,,Win,53.02,4442,3420,513,272,241,1.27,6.33,14,1,1,8,0,0,0,0,11,10,0,0,3,0,0,,,2200,1,7,477
"2023-04-02 02:01:50",,,FAR33D,fe1aa572-71e9-4c50-8551-9e568e7571b2,Recharge,Strongholds,,,,0,0,Cobra,0,,6575,250,,Eagle,0,,5220,48,,1,1,1,0,,Win,63.76,3645,2664,287,183,104,1.11,3.33,10,3,1,6,0,0,0,0,9,7,0,0,3,0,0,,,1575,0,0,402
"2023-04-02 05:04:49",,,FAR33D,8beb0f2a-1032-474b-b072-2a04b8521275,"Live Fire",Slayer,,,,0,0,Eagle,0,,3060,25,,Cobra,0,,1950,18,,1,1,1,0,,Win,63.12,3768,3355,141,89,52,1.44,6.00,13,0,0,8,1,0,0,0,9,6,0,0,6,0,0,,,1600,0,6,392
"2023-04-04 02:00:15",,,FAR33D,7a832063-5da5-4938-b3a2-d539342aa2ef,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9485,4,,Cobra,0,,8620,2,,4,1,1,0,,Win,52.11,6605,5203,662,345,317,1.53,11.33,23,1,3,17,0,0,0,0,15,10,0,0,4,0,0,,,3025,1,10,673
"2023-04-10 01:49:46",,,FAR33D,3f326918-188b-49d0-bf65-950cfee737e9,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12885,4,,Cobra,0,,11420,3,,5,1,1,0,,Loss,55.45,6438,6408,651,361,290,0.95,4.33,18,1,0,15,0,0,0,0,19,16,0,0,5,0,0,,,2875,2,10,790
