Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-15 08:04:11",1,1,"FOREVA FLYING",9197a50b-7cf6-43f9-9a3a-56975cfcae9d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.57,6832,2998,492,175,317,1.13,3.33,9,,,,,,,,8,7,0,0,,3,0,,,,0,7,946
"2022-02-15 08:21:33",1,1,"FOREVA FLYING",6420ea7b-1749-4ec1-81c1-cede2c722945,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.82,1408,2166,229,66,163,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,3,503
"2022-02-15 08:32:04",1,1,"FOREVA FLYING",497c676b-627c-49b4-902e-3a302bd12470,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.33,4623,1595,336,112,224,1.60,4.00,8,,,,,,,,5,3,0,0,,3,0,,,,0,4,680
"2022-02-15 16:49:46",1,1,"FOREVA FLYING",14ea444f-d2d0-43a6-a4e4-d0bffa0b7991,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,23.04,3648,2279,434,100,334,1.17,1.33,7,,,,,,,,6,1,0,0,,1,0,,,,0,6,649
"2022-02-15 17:02:07",1,1,"FOREVA FLYING",d8d6b82e-7f1f-4b43-a30a-5a8f30a615ff,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.05,1781,1884,221,62,159,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,0,650
"2022-02-15 17:15:32",1,1,"FOREVA FLYING",50b7008e-574a-47b5-bb4f-a6d64998f6e4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.99,3250,1010,591,195,396,5.00,6.33,5,,,,,,,,1,7,0,0,,2,0,,,,0,2,943
"2022-02-15 17:36:33",1,1,"FOREVA FLYING",7d924914-34f8-47e3-aa6a-d95f1ca02a5e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.96,354,920,289,23,266,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,339
"2022-02-15 17:45:30",1,1,"FOREVA FLYING",74a436db-2be3-4851-b09d-8b89276d5141,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.55,13791,2334,1060,345,715,1.67,7.00,10,,,,,,,,6,9,0,0,,8,0,,,,0,4,1133
"2022-02-15 18:06:56",1,1,"FOREVA FLYING",5c9aeb15-d980-4b5c-85cb-4e76cf0968ec,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.21,3842,1487,254,125,129,3.67,9.67,11,,,,,,,,3,5,0,0,,1,0,,,,0,4,945
"2022-02-15 18:28:13",1,1,"FOREVA FLYING",d9e1ab22-b0fb-4cc8-af02-8a0d7c6ae4b5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.67,1823,1409,300,116,184,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,7,332
"2022-02-15 18:34:48",1,1,"FOREVA FLYING",906bae28-b972-4f76-9feb-4b4a37e9bbd8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.75,2346,1798,204,77,127,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,668
"2022-02-15 20:20:56",1,1,"FOREVA FLYING",25c2fefc-6463-4199-baa9-cf023f6fa645,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.9,1907,791,407,81,326,1.25,1.00,5,,,,,,,,4,0,0,0,,2,0,,,,0,3,654
"2022-02-15 20:26:45",1,1,"FOREVA FLYING",21a13948-798e-45ca-be68-068438d7a8bc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,222
"2022-02-15 20:35:45",1,1,"FOREVA FLYING",9b1f9c27-141c-468a-9215-b14e75546edc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,54.75,4232,2598,221,121,100,0.56,-3.33,5,,,,,,,,9,2,0,0,,1,0,,,,0,1,1008
"2022-02-15 20:56:27",1,1,"FOREVA FLYING",fa299009-d191-4c91-81dd-e43e26728b0d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41.57,3083,1428,178,74,104,1.67,4.33,5,,,,,,,,3,7,0,0,,3,0,,,,0,3,1120
"2022-02-15 21:19:14",1,1,"FOREVA FLYING",b567f55a-1413-492d-a8a8-4aa3fffc5f09,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,28.57,86,813,21,6,15,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,563
"2022-02-15 21:54:09",1,1,"FOREVA FLYING",bc996f53-2d3b-49c1-be87-f78ae8b5586b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,34.7,3694,1894,317,110,207,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,640
"2022-02-15 22:09:14",1,1,"FOREVA FLYING",b4674acf-2f51-4577-8cc2-577bf861ae26,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.86,5025,2522,420,180,240,1.33,6.00,8,,,,,,,,6,12,0,0,,2,0,,,,0,4,965
"2022-02-15 22:26:43",1,1,"FOREVA FLYING",c830dbc4-cde8-4e17-9bf0-9aae45845555,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.31,3114,3830,1381,239,1142,0.50,-4.33,7,,,,,,,,14,8,0,0,,1,0,,,,0,0,929
"2022-02-15 22:44:47",1,1,"FOREVA FLYING",2632188f-d426-4a24-9725-1ae21263b28b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10.39,3434,2081,337,35,302,1.43,3.67,10,,,,,,,,7,2,0,0,,4,0,,,,0,7,1082
"2022-02-15 23:06:31",1,1,"FOREVA FLYING",63bfd1e0-3ec0-470e-a091-940231940bdc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.15,923,1212,233,19,214,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,0,407
"2022-02-15 23:16:04",1,1,"FOREVA FLYING",021aa0b8-c5e0-4fb5-b588-9be9308aed3f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.89,10550,1582,451,216,235,5.75,20.67,23,,,,,,,,4,5,0,0,,9,1,,,,0,12,943
"2022-02-16 00:54:25",1,1,"FOREVA FLYING",9341240a-3017-43b1-84d0-9bc04caf9b52,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.75,4565,1163,257,115,142,4.00,13.00,16,,,,,,,,4,3,0,0,,3,0,,,,0,22,667
"2022-02-16 01:09:18",1,1,"FOREVA FLYING",e392cde5-62fc-4747-813c-9a81c878e684,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,47.62,2543,2149,105,50,55,0.25,-5.00,2,,,,,,,,8,3,0,0,,1,0,,,,0,1,577
"2022-02-16 01:52:17",1,1,"FOREVA FLYING",fdf03a6d-4025-4c07-8e5c-72e414a81e31,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,64.58,1018,313,48,31,17,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,523
"2022-02-16 02:04:51",1,1,"FOREVA FLYING",d38d10be-74a0-4cee-92a8-f16b9c99d50c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.83,2665,2129,759,234,525,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,3,627
"2022-02-16 02:21:07",1,1,"FOREVA FLYING",4dffbdc3-a8f4-4d18-91c5-7f6561278f35,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.21,916,1652,208,119,89,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,1,372
"2022-02-16 02:22:14",1,1,"FOREVA FLYING",2de16f09-e076-4474-bd21-dbc56a760891,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,32,1432,740,50,16,34,3.00,4.33,6,,,,,,,,2,1,0,0,,2,0,,,,0,2,559
"2022-02-16 02:33:15",1,1,"FOREVA FLYING",a2592615-5205-4cb9-9bb0-edd76bfc9088,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.6,1205,1281,171,66,105,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,349
"2022-02-16 02:43:42",1,1,"FOREVA FLYING",dd510d65-4a06-4665-9761-aeb44d25a356,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.8,6100,5894,542,297,245,0.56,-6.33,10,,,,,,,,18,5,0,0,,1,0,,,,0,6,1196
"2022-02-16 03:05:19",1,1,"FOREVA FLYING",1cd133a8-f3fa-4e97-96ed-25d0a85d36d1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.13,998,893,199,50,149,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,525
"2022-02-16 03:05:40",1,1,"FOREVA FLYING",080055f0-39cf-45b4-ba76-928ea46b96b7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.96,941,1166,115,31,84,0.00,-4.33,0,,,,,,,,5,2,0,0,,0,0,,,,0,0,241
"2022-02-16 03:23:18",1,1,"FOREVA FLYING",fc763dfe-60b6-4dcc-bb6b-4639a55e0675,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.61,7438,199,266,116,150,12.00,13.00,12,,,,,,,,1,6,0,0,,5,0,,,,0,7,505
"2022-02-16 03:32:59",1,1,"FOREVA FLYING",a804a315-6331-4c2e-aed6-f0e6ab10ccb6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.11,2552,2746,474,138,336,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,3,597
"2022-02-16 03:46:29",1,1,"FOREVA FLYING",51986604-7d8f-4cc5-9f2d-fd7271dca5ad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,2377,0,188,47,141,3.00,4.67,3,,,,,,,,0,5,0,0,,2,0,,,,0,1,379
