Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:24:57",1,1,Cranium,053d00a9-ca9c-4638-8a4b-6c763ea9a715,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.76,5816,1078,465,250,215,30.00,32.33,30,,,,,,,,0,7,0,0,,0,0,,,,0,16,397
"2021-11-17 03:33:08",1,1,Cranium,e5623ab5-effb-4025-a85b-60b365edffd1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,64.6,1004,1613,113,73,40,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,0,362
"2021-11-18 01:26:16",1,1,Cranium,550e645e-3216-4cfa-9203-b948ebe73411,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.57,4462,608,241,105,136,20.00,22.00,20,,,,,,,,0,6,0,0,,0,0,,,,0,21,359
"2021-11-18 01:36:14",1,1,Cranium,a1693428-2edf-4a38-b6f6-ac0bf4e7b841,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.64,8063,6083,825,492,333,1.39,12.00,25,,,,,,,,18,15,0,0,,0,0,,,,0,5,846
"2021-11-18 01:51:32",1,1,Cranium,380eeac5-a47d-46b3-a305-ea12d8003e51,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,56,2842,2367,275,154,121,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,3,371
"2021-11-18 01:59:39",1,1,Cranium,e76d4f1d-fe51-4875-88a1-e39fa81afd4d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.59,3637,3033,349,201,148,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,10,530
"2021-11-18 02:10:52",1,1,Cranium,766e3ffe-f0ee-4e57-93ce-4b6ab6311e33,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,60.36,8713,8179,724,437,287,1.07,4.67,29,,,,,,,,27,8,0,0,,0,0,,,,0,13,1046
"2021-11-18 22:09:44",1,1,Cranium,e7f9af01-06e5-45cb-87aa-a6cab226e0b7,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.45,2665,441,278,93,185,12.00,13.67,12,,,,,,,,0,5,0,0,,0,0,,,,0,8,256
"2021-11-18 22:15:09",1,1,Cranium,60d71e29-8c02-495a-932a-30fa9b4749ab,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,5540,1415,460,256,204,13.50,26.00,27,,,,,,,,2,3,0,0,,0,0,,,,0,25,449
"2021-11-18 22:57:51",1,1,Cranium,ca8b91e5-833d-4203-9b6d-0a55fb90882b,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.87,258,230,67,18,49,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,388
"2021-11-18 23:21:56",1,1,Cranium,3b1487fc-20bb-43b3-8d08-337160fd4f93,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.58,878,158,101,42,59,5.00,5.67,5,,,,,,,,0,2,0,0,,0,0,,,,0,5,119
"2021-11-18 23:25:30",1,1,Cranium,8ed04623-f782-4d61-80b5-1581f63b7e46,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.92,4797,805,253,144,109,22.00,23.00,22,,,,,,,,0,3,0,0,,0,0,,,,0,26,293
"2021-11-18 23:32:04",1,1,Cranium,c9dbd10f-3b50-41a9-bd4c-928c794bc13a,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.43,3382,727,408,116,292,14.00,16.33,14,,,,,,,,0,7,0,0,,0,0,,,,0,10,320
"2021-11-19 00:45:12",1,1,Cranium,3254c861-fe58-4373-b873-8e540d07760e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,60.33,9984,8878,1016,613,403,1.37,13.67,37,,,,,,,,27,11,0,0,,0,0,,,,0,13,1175
"2021-11-19 01:06:23",1,1,Cranium,c8da0b5b-f140-47de-8656-9f22fa0de6b6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.01,5540,4418,639,294,345,1.46,10.00,19,,,,,,,,13,12,0,0,,0,0,,,,0,9,691
"2021-11-19 01:19:22",1,1,Cranium,935a75df-05c9-423a-b4f7-4a349c7032dd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.58,6818,5615,664,389,275,2.17,16.67,26,,,,,,,,12,8,0,0,,0,0,,,,0,12,752
"2021-11-19 01:33:14",1,1,Cranium,66186bca-74dc-4b05-9f97-ac4bffc4fc8c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.15,3445,3033,359,198,161,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,3,431
"2021-11-19 20:51:15",1,1,Cranium,27ef3201-cdd6-4821-a002-9ef58a04b042,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.31,5379,1565,447,283,164,5.00,17.33,20,,,,,,,,4,4,0,0,,0,0,,,,0,11,430
"2021-11-19 21:01:40",1,1,Cranium,df24d834-293f-4300-a071-50ccc4d10932,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.44,4298,2548,286,170,116,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,9,448
"2021-11-19 21:22:45",1,1,Cranium,e4658465-84c9-4524-a515-39155dd520da,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.39,8525,5817,820,487,333,2.19,22.00,35,,,,,,,,16,9,0,0,,0,0,,,,0,14,750
"2021-11-19 21:38:19",1,1,Cranium,f19dfb89-02e8-4501-a2c5-d8ab7f2e0543,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,56.35,6297,6336,724,408,316,0.86,1.33,18,,,,,,,,21,13,0,0,,0,0,,,,0,6,876
"2021-11-19 21:56:52",1,1,Cranium,d4da637a-8ef5-4a1a-b64b-0f184e53085c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.46,5558,5676,560,333,227,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,8,752
"2021-11-19 22:11:41",1,1,Cranium,28ad957a-fcc9-42d8-967d-1fc590982c2e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.88,4499,3523,399,215,184,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,6,460
"2021-11-19 22:20:45",1,1,Cranium,d9a3c56a-cdf9-4e34-b281-e7bb4bd042d5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.06,2608,3041,306,144,162,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,1,485
"2021-11-19 22:29:53",1,1,Cranium,bfc3e657-2fe7-4c6e-adde-ff13a30b60ef,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.04,6118,5838,631,341,290,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,9,750
"2021-11-19 23:00:11",1,1,Cranium,4d6f6975-58bd-4ade-8bfd-2f78195e3ac0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,251
"2021-11-19 23:06:47",1,1,Cranium,3490bfc3-b052-4019-aad4-42cb7682a85b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,62.87,4179,3339,369,232,137,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,6,453
"2021-11-20 00:09:25",1,1,Cranium,6324468b-bff7-4034-a13b-9d03fa61da3b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.21,3693,2965,335,195,140,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,5,431
"2021-11-20 00:18:01",1,1,Cranium,d86afa3d-be7c-4267-943c-47babb2977be,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,61.08,7089,4546,668,408,260,1.86,14.33,26,,,,,,,,14,7,0,0,,0,0,,,,0,10,768
"2021-11-20 00:34:04",1,1,Cranium,318eb281-2d49-469e-a29f-a60c74d9586d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.64,6507,5771,542,307,235,1.56,12.67,28,,,,,,,,18,8,0,0,,0,0,,,,0,9,817
"2021-11-20 03:21:43",1,1,Cranium,2e3dc61a-36cc-43e7-8699-f3092241f84c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,81,96,3,2,1,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,69
"2021-11-20 03:23:59",1,1,Cranium,2eaaa6ef-d472-4778-bf6a-a55579d505ac,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,55.58,4410,4388,502,279,223,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,5,614
"2021-11-20 03:35:51",1,1,Cranium,13103266-5693-4f8e-8217-79d95dd5238d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,4566,4423,489,267,222,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,10,558
"2021-11-20 03:46:28",1,1,Cranium,5675382a-a4c2-4363-a38d-67cc72e00826,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.82,3517,3303,429,218,211,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,1,476
"2021-11-20 03:55:32",1,1,Cranium,73352e7b-2ec0-4c68-a806-58914b6680d2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.46,5948,4130,508,236,272,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,10,756
"2021-11-20 04:10:20",1,1,Cranium,14574a13-82f1-4fb7-94c7-bf0211e4fd82,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,59.2,4066,3400,402,238,164,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,469
"2021-11-20 04:19:06",1,1,Cranium,a40aae53-c3d5-4ba6-b279-290bcb2ac1de,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.65,4891,4248,451,260,191,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,6,610
"2021-11-20 04:30:42",1,1,Cranium,09cfd217-1c6b-46e9-a990-a5ca425b00bf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.66,3530,4036,386,211,175,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,4,460
"2021-11-20 04:39:27",1,1,Cranium,40e0a1dd-5011-4cbb-abd1-431a034ae53f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.61,4836,6256,651,336,315,0.45,-8.33,10,,,,,,,,22,11,0,0,,0,0,,,,0,3,772
"2021-11-21 02:01:06",1,1,Cranium,a324e3b8-66bb-4a97-9648-9982fa60aa45,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.72,4519,4240,484,260,224,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,2,754
"2021-11-21 02:17:45",1,1,Cranium,07f9bb20-9c37-484d-9f30-2a57527bc68b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.41,10282,8347,964,486,478,1.87,22.33,43,,,,,,,,23,7,0,0,,0,0,,,,0,26,1164
"2021-11-21 02:59:55",1,1,Cranium,7b895b78-c58c-44bb-a04f-6a73ee07760f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.27,3062,3378,439,168,271,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,9,473
"2021-11-21 03:16:40",1,1,Cranium,1ad02f4c-5326-461a-a679-59cf96ed68fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.59,539,412,61,15,46,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,178
"2021-11-21 03:21:13",1,1,Cranium,f72d97fa-fa2f-411c-b22d-06f34911d4e8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.68,6180,4264,743,332,411,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,4,745
"2021-11-21 03:43:28",1,1,Cranium,4e67ea51-717d-4fa8-ae3c-2446402867b9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.27,4552,4910,549,276,273,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,5,650
"2021-11-21 03:56:39",1,1,Cranium,48cf977c-2052-4809-803e-149de86ba800,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.46,3770,3830,377,194,183,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,3,503
"2021-11-21 04:06:36",1,1,Cranium,d6156cab-1f00-435b-a859-4457d537e691,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.66,5274,2846,454,230,224,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,9,636
"2021-11-21 04:19:09",1,1,Cranium,6179cd26-a66f-4c15-b1a6-e6eaa9755ab1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.61,7558,4378,703,412,291,2.27,17.33,25,,,,,,,,11,10,0,0,,0,0,,,,0,10,716
"2021-11-21 06:19:57",1,1,Cranium,588dc95c-12bd-44e8-a32a-b3bac17b6d64,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,346
"2021-11-21 06:21:26",1,1,Cranium,64eb3262-dce3-418c-bffd-fcf9ad678a3a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,4202,3123,431,230,201,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,3,442
"2021-11-21 06:29:55",1,1,Cranium,05009d8e-4cf8-4bf7-aae1-0f98d9b911a5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4732,4237,524,262,262,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,7,490
"2021-11-21 06:41:12",1,1,Cranium,03656b29-d6af-47e1-824b-51c00f9f0206,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.11,3937,4024,461,231,230,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,5,488
"2021-11-21 06:50:52",1,1,Cranium,09a6399f-fab6-4e8b-9010-f77d4d5f5b36,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,49.89,3823,4043,461,230,231,0.62,-1.67,8,,,,,,,,13,10,0,0,,0,0,,,,0,5,527
"2021-11-21 07:39:20",1,1,Cranium,502e4aaa-c1f3-4e94-b87c-40b19488468c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.34,8169,4968,678,382,296,2.45,19.00,27,,,,,,,,11,9,0,0,,0,0,,,,0,13,786
"2021-11-21 08:01:55",1,1,Cranium,ab4989f2-a4f3-4f74-9593-8d2a96f96270,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,57.76,10730,6704,883,510,373,1.86,25.00,41,,,,,,,,22,18,0,0,,0,0,,,,0,15,1277
"2021-11-21 22:03:11",1,1,Cranium,5fba7b3c-915f-41a3-8599-8e748ca6e712,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.88,3897,3671,428,252,176,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,2,482
"2021-11-21 22:11:42",1,1,Cranium,0b2486db-c632-477d-aa54-9158b590cda6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.89,3760,1056,384,157,227,6.50,13.67,13,,,,,,,,2,8,0,0,,0,0,,,,0,6,472
"2021-11-21 22:23:43",1,1,Cranium,ae827e6b-9229-44cb-bfe5-af56f1ac36b3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.99,3620,3787,355,181,174,0.77,-2.00,10,,,,,,,,13,3,1,0,,0,0,,,,0,1,469
"2021-11-21 22:33:33",1,1,Cranium,5193fdf4-81ac-4bad-9867-dc8636d9563d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.03,2957,2270,273,112,161,1.43,4.00,10,,,,,,,,7,3,1,0,,0,0,,,,0,4,399
"2021-11-21 22:41:34",1,1,Cranium,8bf8384c-bfdd-4766-93b8-0ccd19de459e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.64,5355,4542,391,198,193,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,6,562
"2021-11-21 22:53:09",1,1,Cranium,dcff1936-6029-48ce-a388-cfa8a5ac3446,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,52.88,8838,6755,800,423,377,1.75,16.67,35,,,,,,,,20,5,0,0,,0,0,,,,0,21,912
"2021-11-21 23:09:27",1,1,Cranium,cca80ee9-c388-4b98-a35c-cdb41085d1c9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.37,4538,3644,287,179,108,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,7,492
"2021-11-21 23:27:50",1,1,Cranium,9b777646-09aa-4f88-9dd9-afa4c9b51f84,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.31,7349,5284,650,353,297,1.93,18.00,29,,,,,,,,15,12,0,0,,0,0,,,,0,9,749
"2021-11-21 23:41:44",1,1,Cranium,1a40d066-db8b-41ac-992c-3a1ecd873609,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.72,6676,3418,587,286,301,4.38,29.00,35,,,,,,,,8,6,0,0,,0,0,,,,0,19,590
"2021-11-22 00:17:20",1,1,Cranium,6ab4726d-c575-47fc-86a8-052cc9b84b36,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.71,4510,3892,441,206,235,1.27,6.33,14,,,,,,,,11,10,0,0,,0,0,,,,0,3,462
"2021-11-22 00:26:20",1,1,Cranium,8ac7fcdc-6f6c-4339-ab13-bcfb2487ec59,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.96,5924,4679,564,310,254,1.47,9.67,22,,,,,,,,15,8,0,0,,0,0,,,,0,6,680
"2021-11-22 00:38:54",1,1,Cranium,e0aa9f72-2440-4d76-890c-8249d674405c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.39,2228,1553,256,129,127,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,5,312
"2021-11-22 00:45:48",1,1,Cranium,d3fc7148-ccb3-41f2-ac91-a150bc1ac132,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.66,6213,6000,685,347,338,1.16,4.67,22,,,,,,,,19,5,0,0,,0,0,,,,0,7,749
"2021-11-22 01:01:30",1,1,Cranium,044845b7-951c-4604-a5d3-6ef9e5ada7ac,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.11,4427,3312,450,230,220,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,6,498
"2021-11-22 01:15:31",1,1,Cranium,1c2a5c78-3dc0-4f8a-8afe-8fd6038b4dc9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.99,7136,6275,606,309,297,1.76,16.00,30,,,,,,,,17,9,0,0,,0,0,,,,0,12,792
