Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 05:04:10",,,Demonsiu,b1e41fe1-9baf-4040-add6-1b5270167d84,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.09,3722,4363,289,165,124,0.93,0.33,14,1,0,10,3,0,0,0,15,4,0,0,3,0,0,,,1600,0,3,529
"2022-01-06 05:14:35",,,Demonsiu,b47de5df-b67f-40e8-8970-eb424393afb6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.62,5859,6105,520,258,262,1.05,3.66,20,3,0,12,0,0,0,0,19,8,0,0,3,0,0,,,3205,0,7,760
"2022-01-06 21:12:42",,,Demonsiu,a9cfaaa3-3050-47e0-876f-60890227909f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.65,3287,1923,384,206,178,11.00,11.00,11,0,0,11,0,0,0,0,0,0,0,0,11,0,0,,,1100,0,6,483
"2022-01-06 21:21:39",,,Demonsiu,98a6dad5-4c43-4dad-b818-c053866dbb8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.34,4469,3839,416,251,165,1.56,5.00,14,3,0,10,0,0,0,0,9,0,0,0,5,0,0,,,1400,0,2,732
"2022-01-09 06:04:14",,,Demonsiu,3b359fcf-2b52-42fe-84c4-cec85c02cad6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,128,0,128,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-01-09 06:17:35",,,Demonsiu,6d4169e6-94bd-472b-8147-e161e50fc38b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,270
"2022-01-09 06:23:10",,,Demonsiu,5c00597a-e930-4e16-bd0a-d2a3db4f14f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,200,144,0,144,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,442
"2022-01-09 06:31:43",,,Demonsiu,9cd7dd9a-c206-4a27-a0dd-199d243c2ab9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.81,492,509,711,20,691,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,,,150,0,2,1234
"2022-01-09 17:06:39",,,Demonsiu,6e5e11f9-93b6-4737-99c8-633b177fd55f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3313,3241,294,147,147,1.83,7.33,11,2,0,6,0,0,0,0,6,7,0,0,4,0,0,,,1935,0,2,483
"2022-01-09 17:18:40",,,Demonsiu,07d258d4-2334-4fb5-85b1-6184b4d71376,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.04,3217,2676,273,153,120,0.89,2.66,8,2,0,1,2,0,0,1,9,11,0,0,3,0,0,,,1360,0,3,389
"2022-01-09 17:49:25",,,Demonsiu,94d2491c-b527-4deb-b111-8a914efabf40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,3910,3548,372,192,180,1.22,4.00,11,2,2,6,1,0,0,0,9,6,0,0,4,0,0,,,1700,0,3,495
"2022-01-09 17:58:57",,,Demonsiu,c83245ba-8333-449a-812e-23c13715c9a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-01-09 18:00:27",,,Demonsiu,2a4d7f7b-fcca-43e9-8b07-a39c401a7ed4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.91,3177,3642,304,173,131,0.83,-0.66,10,2,1,4,0,0,0,2,12,4,0,0,3,0,0,,,1220,0,2,584
"2022-01-09 18:50:03",,,Demonsiu,44595934-03ef-4617-a963-30436a536bf2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.11,6959,8501,677,346,331,0.85,0.66,23,7,2,6,0,0,0,1,27,14,0,0,4,0,0,,,3655,0,8,1073
"2022-01-09 19:09:40",,,Demonsiu,dc314e11-37b8-4671-9f2a-a0db2eb4595d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.41,2414,4283,297,123,174,0.23,-8.33,3,1,0,1,0,0,0,2,13,5,0,0,2,0,0,,,570,0,0,656
"2022-01-09 19:38:52",,,Demonsiu,6345d1f3-99c3-485d-9666-bc63c152300d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.99,5104,5310,553,282,271,0.94,2.00,17,1,1,14,0,0,0,2,18,9,0,0,3,0,0,,,2800,0,5,749
"2022-01-09 19:54:07",,,Demonsiu,ecee2e23-fb76-4447-a9b7-f739a9946189,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.88,2781,4246,320,182,138,0.53,-4.66,8,0,0,6,0,0,0,1,15,7,0,0,2,0,0,,,1160,0,4,494
"2022-01-09 20:03:50",,,Demonsiu,7574e6af-e925-4f5c-9998-bfce4906901d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.48,7179,9176,768,357,411,0.84,-1.66,26,4,1,13,1,0,0,0,31,10,0,0,4,0,0,,,3560,0,10,1203
"2022-01-09 20:39:09",,,Demonsiu,d1c0c1f4-12e2-4e89-bfcd-57263ad3c388,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.16,4700,5692,488,235,253,1.29,6.33,18,4,2,8,0,0,0,0,14,7,0,0,7,0,0,,,2850,0,5,733
"2022-01-09 20:54:03",,,Demonsiu,6083e919-a9c0-41e1-b016-f221740ec855,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-01-09 20:57:15",,,Demonsiu,8682bfbc-b799-471a-a2f5-6df8994a5493,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.35,3354,4416,387,191,196,0.55,-2.66,6,3,0,2,0,0,0,1,11,7,0,0,2,0,0,,,960,0,1,608
"2022-01-09 21:09:08",,,Demonsiu,ae66a688-8f2e-40e1-9ff0-e8d577c6c49e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-09 21:10:49",,,Demonsiu,df26727b-8f29-4938-a1de-8c86b6fae9d0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.74,5222,7313,582,272,310,0.91,1.66,21,4,2,12,1,0,0,1,23,11,0,0,4,0,0,,,2735,0,10,852
"2022-01-10 00:11:45",,,Demonsiu,13d50284-de81-409e-b107-74a8574f6020,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-10 00:13:02",,,Demonsiu,c1e88493-d505-4ee2-af65-288657675364,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.65,608,390,57,34,23,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,,,250,0,0,105
"2022-01-10 00:16:15",,,Demonsiu,9843213d-cd98-41d7-b8d3-c6603ac21e65,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.96,3826,6158,429,180,249,0.75,-1.00,12,2,1,8,0,0,0,0,16,9,0,0,2,0,0,,,2180,0,2,746
"2022-01-10 00:30:16",,,Demonsiu,35b9e00c-a277-452d-9d21-b92040fb27a7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.22,3738,4363,252,119,133,0.86,0.33,12,1,0,5,4,0,0,0,14,7,0,0,5,0,0,,,1550,0,8,536
"2022-01-10 01:00:16",,,Demonsiu,9c82a65b-421e-413d-94b3-b1e371412aad,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-01-10 01:01:59",,,Demonsiu,ee6bb61f-b0f1-4b9a-9cb1-cc2d116c28a8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,2464,3968,179,90,89,0.54,-5.00,7,1,1,3,0,0,0,1,13,3,0,0,2,0,0,,,1335,0,5,484
"2022-01-10 01:11:15",,,Demonsiu,eb2b8d28-a7d1-4590-894a-e04136163fb2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.28,2963,3650,261,126,135,1.00,3.33,8,2,1,1,2,0,0,1,8,10,0,0,2,0,0,,,1310,0,1,514
"2022-01-10 01:32:51",,,Demonsiu,675766c8-be1b-4bdf-b5cb-c2d762721f15,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.24,7468,7353,647,338,309,1.30,10.00,30,0,1,22,2,0,0,1,23,9,0,0,5,0,0,,,4330,0,6,1047
"2022-01-10 01:53:47",,,Demonsiu,97ab79f9-e599-4e7c-91f4-23748b0dc46d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.3,3635,3766,352,170,182,1.78,8.66,16,2,0,14,0,0,0,0,9,5,0,0,4,0,0,,,1850,0,10,449
"2022-01-10 02:12:17",,,Demonsiu,4187bdc2-cf65-410f-8bb4-4cc107c1ec2b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.52,4557,5361,460,214,246,0.61,-5.00,11,3,0,5,0,0,0,0,18,6,0,0,7,0,0,,,2185,0,4,703
"2022-01-10 02:50:03",,,Demonsiu,fab27fac-43c4-4a4e-a662-141c77a23650,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-10 02:53:27",,,Demonsiu,84f829a9-2dd9-449f-a24c-1631c9b8d916,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,4243,3584,397,186,211,2.00,10.66,18,5,0,9,0,0,0,0,9,5,0,0,4,0,0,,,2050,0,7,497
"2022-01-10 03:15:53",,,Demonsiu,9b778f39-32ee-4411-a055-304d4bc42cdd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.29,5016,4895,488,221,267,1.07,4.00,16,2,1,7,0,0,0,0,15,9,0,0,3,0,0,,,2385,0,1,751
"2022-01-10 03:29:39",,,Demonsiu,1f75f166-0c42-4f6d-89c8-9a1344abcc28,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-10 03:30:53",,,Demonsiu,580661e7-5020-4bc4-b458-a01cf2a522cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.32,3138,3815,380,195,185,0.70,-0.33,7,2,0,3,0,0,0,0,10,8,0,0,4,0,0,,,1100,0,1,567
"2022-01-10 03:43:20",,,Demonsiu,00680679-907b-41bd-8f41-723bdad68e19,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.61,6185,6513,595,319,276,0.82,1.00,18,6,1,9,2,0,0,0,22,15,0,0,2,0,0,,,3025,0,6,871
"2022-01-10 06:26:46",,,Demonsiu,fe7b2bdb-d1b6-4053-8f2b-b2459d532d03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,318
"2022-01-10 06:42:51",,,Demonsiu,ce8a9230-5811-40e9-9e27-0a556da0d030,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-01-10 06:48:29",,,Demonsiu,81536af1-6f51-4d75-9eea-ea464df40aa3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.25,5254,5224,560,343,217,1.17,2.00,14,3,0,10,0,0,0,0,12,0,0,0,3,0,0,,,1400,0,3,737
"2022-01-10 07:12:21",,,Demonsiu,2f8dc6a9-3ddd-40b1-90b8-ad4d68820975,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,1,,Left,60.36,16888,16550,1564,944,620,1.28,11.00,50,14,3,31,0,0,0,0,39,0,0,0,4,0,0,,,5000,0,13,2625
"2022-01-12 04:06:15",,,Demonsiu,3866795c-2f0d-48fd-9a24-10cf846bf371,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.72,2557,3989,412,176,236,0.45,-4.00,5,0,0,5,0,0,0,0,11,6,0,0,1,0,0,,,800,0,2,482
"2022-01-12 04:18:13",,,Demonsiu,edf65d7d-e3b1-430b-822b-a662d4719615,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.04,7614,8081,656,302,354,1.32,11.66,33,4,2,14,9,0,0,0,25,11,0,0,4,0,0,,,4275,0,11,1108
"2022-01-12 19:46:17",,,Demonsiu,59af18ca-fb94-4dff-905e-e2c4684bc2bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,916
"2022-01-13 01:15:30",,,Demonsiu,8b4e6576-3ef9-40a6-82ae-f1a192a1acb5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-13 01:17:05",,,Demonsiu,3e354437-7a19-4ad5-b14a-c9e9b4b15b8a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-13 01:18:35",,,Demonsiu,57f1778f-bec1-4311-a420-e25bb8e8d014,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.95,9167,11410,823,444,379,0.67,-8.00,26,9,1,12,3,0,0,2,39,15,0,0,4,0,0,,,3635,0,8,1355
"2022-01-13 01:42:55",,,Demonsiu,69dedcf2-ccf9-444a-8aee-58e758534cb8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-01-13 01:44:29",,,Demonsiu,ef5c051a-0bbf-410a-9bd2-f63035d8d79c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.46,3680,3744,323,163,160,1.40,6.33,14,6,2,6,0,0,0,0,10,7,0,0,3,0,0,,,2050,0,7,456
"2022-01-13 01:54:08",,,Demonsiu,6f21a327-8654-4bc3-8a2b-0f68f4bd05c0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.95,4399,4826,382,187,195,0.83,-0.33,10,2,0,7,0,0,0,0,12,5,0,0,4,0,0,,,1250,0,4,591
"2022-01-13 02:05:10",,,Demonsiu,d77f010e-0ff4-4936-b225-87145488d7e6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.46,6044,7124,629,330,299,0.96,1.33,24,5,2,14,0,0,0,2,25,7,0,0,3,0,0,,,2920,0,9,910
"2022-01-13 02:22:25",,,Demonsiu,19eb1ab6-e2a3-4e4a-8497-97ccc85dd3c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.96,5396,7965,625,281,344,0.70,-4.66,19,2,2,13,0,0,0,2,27,10,0,0,3,0,0,,,3915,0,8,1153
"2022-01-13 02:52:24",,,Demonsiu,2bec6195-08a5-4f64-9b6b-b3a6808868fb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.22,2805,3414,384,189,195,0.40,-3.00,4,1,0,3,0,0,0,4,10,9,0,0,1,0,0,,,890,0,0,462
"2022-01-13 03:01:17",,,Demonsiu,58089207-2deb-48d3-8ee0-b379472c5961,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,53.81,6421,9061,565,304,261,0.68,-5.33,19,3,1,11,1,0,0,2,28,11,0,0,2,0,0,,,2595,0,6,1054
"2022-01-13 03:20:04",,,Demonsiu,8ba779d6-974f-4f91-8959-dd79c99414c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.68,2904,2466,302,144,158,2.00,7.66,10,1,1,4,0,0,0,0,5,8,0,0,8,0,0,,,1800,0,2,420
"2022-01-13 03:28:57",,,Demonsiu,78664854-3a4c-4361-9393-d64684dbaea1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-01-13 03:30:12",,,Demonsiu,083a66ba-d741-45b5-b586-14a949010721,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-01-13 03:35:49",,,Demonsiu,239736a4-ae54-469a-8634-3cfe61189725,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.59,3243,3591,284,138,146,0.46,-4.33,6,1,0,3,2,0,0,2,13,8,0,0,2,0,0,,,1020,0,0,485
"2022-01-13 03:46:32",,,Demonsiu,f0de25bd-b643-485b-a693-0074bdd8b6de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.63,4322,3234,475,174,301,1.89,9.66,17,1,1,12,1,0,0,0,9,5,0,0,3,0,0,,,1950,0,8,449
"2022-01-13 03:57:50",,,Demonsiu,2e333ac0-2bbb-4499-a31b-d619a3a74694,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.56,2790,2612,289,123,166,2.00,6.66,12,5,0,6,0,0,0,0,6,2,0,0,3,0,0,,,1610,0,5,380
"2022-01-13 04:05:23",,,Demonsiu,5d3e89d7-d4b5-4089-9345-04a2ae5b81e5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.96,4416,5919,433,212,221,0.68,-5.66,15,2,0,8,0,0,0,2,22,4,0,0,2,0,0,,,1845,0,6,746
"2022-01-13 19:16:19",,,Demonsiu,6d3f98d6-9a8b-4790-b386-957a8eb85eea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.04,1722,3090,268,110,158,0.29,-5.00,2,0,0,2,0,0,0,0,7,0,0,0,1,0,0,,,200,0,0,403
"2022-01-13 20:13:47",,,Demonsiu,b41bf49a-477e-472d-b6d3-e149e1c73101,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,5042,6382,536,272,264,0.76,-3.33,16,6,1,8,0,0,0,1,21,5,0,0,3,0,0,,,1885,0,4,749
"2022-01-13 20:27:28",,,Demonsiu,b4496196-cbf2-4eae-90ed-2fa9873b9593,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
