Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-13T09:25:13Z,3,1,SignalEgg752642,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.78,1465,2622,216,60,156,0.25,-4.33,2,8,5,0,0,,,925,0,0,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,UnvoicedSoda874,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,21.63,3967,3036,601,130,471,0.92,0.00,11,12,3,0,0,,,1300,0,7,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,Retankulas,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.83,5075,4546,1023,387,636,1.45,6.00,16,11,3,0,0,,,1850,0,5,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,HazDoggy,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.56,1494,3396,704,187,517,0.23,-9.00,3,13,3,0,0,,,525,0,1,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,Derek0127,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.36,6208,3907,275,111,164,1.07,3.00,15,14,6,0,0,,,1875,0,6,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,K1CKPUNCH3R,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.17,4359,4709,590,237,353,0.94,1.00,15,16,6,0,0,,,1825,1,6,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,SidelingScarab3,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.5,5370,3764,1098,291,807,0.93,1.33,14,15,7,0,0,,,1700,0,9,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,BRD511,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.16,4903,4023,430,177,253,1.08,2.33,13,12,4,0,0,,,1575,0,12,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,VeiledOdin86840,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.05,4240,3066,315,123,192,0.82,-0.33,9,11,5,0,0,,,1250,2,8,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,TheFATMCHIMP,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.45,1690,3679,306,84,222,0.38,-7.00,5,13,3,0,1,,,575,0,2,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,ChloeGrge211,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,11.36,184,4602,132,15,117,0.00,-19.00,0,19,0,0,0,,,0,0,0,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,SubmarineThree3,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.62,2945,2743,370,117,253,0.80,-0.66,8,10,4,0,0,,,1250,2,6,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,Jersi3,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.56,3721,3837,523,118,405,1.08,2.00,14,13,3,0,1,,,1500,0,7,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,"MS 82 gamer",f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.65,1857,2369,170,81,89,0.67,-0.66,4,6,4,0,0,,,625,0,1,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,CrashRyanAzzo,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Left,77.78,227,227,9,7,2,1.00,0.00,1,1,0,0,0,,,100,0,0,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,shadowx117hj,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,72,224,9,6,3,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,dosonhai,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.9,584,1238,84,31,53,0.40,-3.00,2,5,0,0,0,,,225,0,2,Loss,2,15025,,0,883
2023-06-13T09:25:13Z,3,1,"The Rat5300",f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Left,16.8,1410,1451,381,64,317,0.40,-2.66,2,5,1,0,0,,,250,1,1,Loss,2,15025,,0,883
