Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:28:02",1,1,Veeg,763816ba-617a-48a2-b7ca-fd500269c4cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,64.78,3655,4460,301,195,106,0.75,-1.33,12,2,1,5,0,0,0,0,16,8,0,0,3,0,0,17,13,2005,0,5,542
"2021-11-16 03:38:50",1,1,Veeg,eed3a5fe-68f7-434f-ae3b-b3c38b489c4b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,55.66,7048,5561,760,423,337,1.50,11.00,21,0,3,12,1,0,0,0,14,12,0,0,3,0,0,21,15,3250,0,6,756
"2021-11-16 04:03:37",1,1,Veeg,a16fd629-1cf4-4450-821d-e82d1f95a7e3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.95,6533,2120,273,150,123,4.20,17.66,21,1,1,8,8,0,0,0,5,5,0,0,7,2,0,9,5,2325,0,12,480
"2021-11-16 04:13:07",1,1,Veeg,9ba5fe61-137a-472d-827f-0150b4ca020b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,47.87,15781,6647,984,471,513,2.06,23.00,37,1,1,23,0,0,0,0,18,12,0,0,7,2,0,23,15,4375,0,25,1158
"2021-11-16 04:37:25",1,1,Veeg,4476c5d4-f4aa-4f24-92e9-d0141a8a36c2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.85,4669,1906,520,254,266,3.60,14.00,18,1,0,5,0,0,0,0,5,3,0,0,7,2,0,10,6,2025,0,14,489
"2021-11-16 04:47:15",1,1,Veeg,274270c3-9fbe-4b51-b4a8-05438427e8a7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,6947,3020,591,305,286,4.14,23.66,29,1,2,16,9,0,0,0,7,5,0,0,8,1,0,16,9,3300,0,13,687
"2021-11-16 05:00:12",1,1,Veeg,a703ee03-08b4-4912-b136-0a95080498b5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,111
"2021-11-16 05:05:14",1,1,Veeg,16c30220-b36f-4215-9006-d1a0933dbdaa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.55,2501,1372,331,164,167,3.00,13.33,12,0,0,4,0,0,11,0,4,16,0,0,5,0,0,9,5,2020,0,6,420
"2021-11-16 05:14:05",1,1,Veeg,0fdf3ac1-57db-4c06-9129-b5986f135a11,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.43,7984,3025,569,304,265,2.89,19.33,26,2,0,14,4,0,0,0,9,7,0,0,6,1,0,17,9,3125,0,16,722
"2021-11-16 05:28:30",1,1,Veeg,82e5c109-d3a4-4572-af3f-e8abeaadb17f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.69,7617,3177,1019,486,533,3.38,23.00,27,0,0,8,0,0,0,0,8,12,0,0,8,1,0,27,8,3410,0,14,712
"2021-11-16 05:42:32",1,1,Veeg,e205d77e-3b1c-4713-a399-7d26c546804d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.78,9888,4832,1150,515,635,2.53,27.66,38,3,2,12,3,0,5,0,15,14,0,0,8,0,0,23,13,4700,0,15,965
"2021-11-16 06:00:28",1,1,Veeg,438bc09d-0f9c-4a50-8c31-b5a9b089fd90,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.59,10802,4461,915,408,507,3.33,28.66,30,1,0,14,1,0,2,0,9,23,0,0,5,2,0,21,9,4175,0,15,937
"2021-11-16 17:00:47",1,1,Veeg,dfbba69f-4284-4128-ba1e-4f54ef2183d5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.86,8462,5436,713,384,329,3.40,26.66,34,3,1,10,5,0,0,0,10,8,0,0,7,0,0,25,13,4715,0,18,705
"2021-11-16 17:15:36",1,1,Veeg,9d7868bb-29f6-4f98-86bb-30637cca2f6f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.09,5484,3357,416,225,191,2.22,13.33,20,2,1,10,0,0,0,0,9,7,0,0,4,0,0,16,11,2350,0,2,492
"2021-11-16 17:26:58",1,1,Veeg,23a119d0-682e-49a6-8d47-46e875f53b5a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.21,7524,4323,564,317,247,2.73,21.66,30,2,4,12,0,0,0,0,11,8,0,0,7,0,0,20,12,4300,0,17,563
"2021-11-16 18:16:17",1,1,Veeg,ae045e7c-1585-4afd-8a19-14230ab7bd7a,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,3882,922,357,205,152,21.00,20.66,21,0,1,11,0,0,0,0,1,2,0,0,12,0,0,12,3,2200,0,11,297
"2021-11-16 18:42:17",1,1,Veeg,5ba1b142-3ec2-4095-b975-055d61994f55,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,4067,3662,598,335,263,1.36,4.66,15,3,1,6,0,0,0,0,11,2,0,0,3,0,0,15,11,1600,0,5,437
"2021-11-16 18:59:36",1,1,Veeg,f556f3c4-40b4-4b50-b169-eb6cd6a68876,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.21,9076,4742,1011,447,564,2.00,21.66,32,1,1,7,4,0,0,0,16,17,0,0,7,0,1,22,13,4075,0,9,1008
"2021-11-16 19:22:44",1,1,Veeg,8f26d600-7b55-482e-a7c3-8e1f8a5aa45c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.18,7483,2512,833,468,365,3.43,18.33,24,0,0,13,10,0,0,0,7,4,0,0,12,0,0,28,9,2870,0,20,727
"2021-11-16 20:46:13",1,1,Veeg,4713eea1-3c23-40cf-b711-b869354e669d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,38.46,10671,5556,1391,535,856,2.44,26.00,39,3,0,16,4,0,0,0,16,9,0,1,4,1,0,28,17,4525,0,23,1125
"2021-11-16 21:18:03",1,1,Veeg,6030040d-9597-4ea6-b8dd-bb8c03778816,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,8,1,1,0,,Loss,59.17,5277,5421,458,271,187,0.80,-2.00,16,2,0,11,1,0,0,0,20,6,0,0,3,0,0,20,18,1910,0,8,622
"2021-11-16 21:33:09",1,1,Veeg,356ffd28-c3db-4e37-89d4-4d066af99a16,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.48,3673,3399,371,191,180,1.09,2.66,12,0,3,3,0,0,0,0,11,5,0,0,2,0,0,16,10,1450,0,3,453
"2021-11-16 21:42:23",1,1,Veeg,305d0d7e-67bd-4b05-a6c3-58daaac09aad,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.94,3046,1976,321,186,135,7.50,14.33,15,1,1,9,0,0,0,0,2,4,0,0,11,0,0,15,6,1700,0,9,390
"2021-11-16 22:26:20",1,1,Veeg,0ab479d5-a714-4db8-801c-9ef1e59c185f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.15,5065,5996,704,346,358,0.60,-4.66,12,3,1,4,1,0,0,0,20,10,0,0,4,0,0,28,16,2100,0,7,737
"2021-11-16 22:40:08",1,1,Veeg,9144a590-24dd-4ee9-9913-27cfc86207c3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.82,4615,4008,425,233,192,1.15,4.66,15,3,0,7,0,0,0,0,13,8,0,0,3,0,0,16,11,1850,0,6,460
"2021-11-16 22:49:40",1,1,Veeg,1230e97d-affe-4f3a-b8ea-bde1c00b56d5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.8,7359,2748,588,334,254,5.17,25.33,31,1,0,21,4,0,0,0,6,1,0,0,11,0,1,25,9,3445,0,26,679
"2021-11-16 23:10:40",1,1,Veeg,acadecd9-ec8a-4444-a816-f653c441484b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,4,1,0,1,,Left,52.9,2857,2971,259,137,122,0.70,-0.33,7,0,0,6,1,0,0,0,10,8,0,0,3,0,0,13,10,1220,0,2,452
"2021-11-16 23:23:46",1,1,Veeg,47f681fe-495f-4883-aad8-024ec7b70a89,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,86
"2021-11-16 23:28:10",1,1,Veeg,18d000f3-8d1e-47b4-8392-16bf162bc682,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.91,7551,3671,434,247,187,1.67,10.66,20,1,2,8,1,0,0,0,12,8,0,0,6,0,0,19,12,2550,0,10,792
"2021-11-16 23:48:28",1,1,Veeg,bcaba855-cb81-4bbe-ba2d-ccb1ca2e5b72,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.59,4989,4005,521,274,247,1.89,8.66,17,2,0,12,3,0,0,0,9,2,0,0,6,0,0,18,12,1800,0,7,517
"2021-11-17 00:20:35",1,1,Veeg,6f904056-15de-4985-832e-e2a0b3640440,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,14.89,398,289,188,28,160,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,6,2,200,0,0,303
"2021-11-17 00:25:41",1,1,Veeg,baa8a83a-2747-4ee4-b99c-1e5c228721be,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.45,7768,1336,2134,351,1783,26.00,26.33,26,0,0,3,0,0,0,0,1,4,0,0,26,1,0,18,7,2800,0,15,478
"2021-11-17 00:37:48",1,1,Veeg,c666c597-decc-4b02-a0a2-f19643fd29dd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.52,5433,4236,476,250,226,1.75,11.00,21,2,2,12,0,0,0,0,12,6,0,0,4,0,0,17,13,2775,0,7,512
"2021-11-17 00:52:18",1,1,Veeg,931f4997-e63f-4ba1-9b59-1e03ded06034,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.2,2268,1272,109,46,63,3.00,6.33,9,2,0,4,1,0,0,0,3,1,0,0,5,0,0,10,6,1470,0,5,299
"2021-11-17 01:03:46",1,1,Veeg,a676ab2c-5122-4a9f-8ecc-900662129a5f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.64,5186,3108,399,230,169,2.25,12.00,18,1,4,7,0,0,0,0,8,6,0,0,5,0,0,19,9,2700,0,5,517
"2021-11-17 01:14:24",1,1,Veeg,ea3340d0-f13a-4def-a721-ba830c64fa89,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.6,6480,3970,500,273,227,3.14,16.00,22,0,0,18,3,0,0,0,7,3,0,0,9,0,0,26,10,2300,0,7,656
"2021-11-17 01:30:33",1,1,Veeg,a1729dd2-044a-4bc7-a79c-282ca733d993,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,71.36,7404,6096,646,461,185,1.10,5.66,23,0,2,18,0,0,0,0,21,11,0,0,4,0,0,23,17,3195,0,12,750
"2021-11-17 01:45:43",1,1,Veeg,e4b51034-04cd-409f-b14a-6f0c0d9b21ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,60.58,5995,6032,624,378,246,1.15,5.66,23,1,0,18,0,0,0,0,20,8,0,0,5,0,0,25,19,3200,0,7,728
"2021-11-17 01:59:08",1,1,Veeg,f6d7dd32-d402-41c5-8480-4d2276afb1a3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,1,,Loss,56.53,7986,5514,835,472,363,1.26,9.33,24,0,1,22,4,0,0,0,19,13,0,0,5,0,0,25,21,3100,0,9,840
"2021-11-17 02:15:09",1,1,Veeg,2f205212-42e6-4958-ad29-7114188bb5e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,61.71,5542,3539,397,245,152,2.10,12.66,21,3,2,14,2,0,0,0,10,5,0,0,4,0,0,16,11,2350,0,8,451
"2021-11-17 02:24:05",1,1,Veeg,3139b14e-b909-47ee-85ec-c0533971dc0a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,1,1,0,,Win,45.81,2712,1359,334,153,181,2.20,8.00,11,2,0,9,0,0,0,0,5,6,0,0,5,0,0,12,6,1550,0,3,318
"2021-11-17 02:32:37",1,1,Veeg,03593488-b240-413b-a4e6-cada9eb4455a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,58.87,6581,4423,586,345,241,2.18,16.66,24,2,1,19,0,0,0,0,11,11,0,0,6,0,0,22,13,3575,0,10,619
"2021-11-17 02:45:19",1,1,Veeg,66483ee6-6f8e-4182-982c-bb642aa86ede,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,6,1,1,0,,Loss,68.25,4617,3925,441,301,140,0.85,0.00,11,0,0,11,0,0,0,0,13,6,0,0,2,0,0,18,12,1400,0,4,514
"2021-11-17 02:55:06",1,1,Veeg,dbfdd9f8-d9db-4172-bfe0-6768c1a53a19,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,1,1,0,,Loss,66.36,6956,5076,654,434,220,1.41,10.00,24,1,0,23,0,0,0,0,17,9,0,0,5,0,0,22,15,3125,0,8,645
"2021-11-17 03:07:03",1,1,Veeg,9895ace4-3cf0-4b3c-9035-404317bf0b67,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,1,1,0,,Loss,63.69,4042,4236,336,214,122,0.86,0.00,12,0,2,9,1,0,0,0,14,6,0,0,5,0,0,18,13,1975,0,9,527
"2021-11-17 03:29:17",1,1,Veeg,c2990c82-c0ee-4927-a0f7-4d37c0680d91,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.52,5802,4485,628,267,361,1.00,2.00,12,0,1,5,0,0,0,0,12,6,0,0,4,0,0,22,14,1500,0,6,630
"2021-11-17 03:42:03",1,1,Veeg,a2f60c5b-996a-41b8-83f1-31459cd69883,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.05,3958,2814,950,409,541,2.80,10.33,14,0,0,9,0,0,0,0,5,4,0,0,4,0,0,13,6,1600,0,7,349
"2021-11-17 03:48:59",1,1,Veeg,a2cbbd3f-2887-4939-818c-a495cbc246a3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.83,4887,3556,515,200,315,1.25,4.00,15,0,0,9,4,0,0,0,12,3,0,0,5,1,0,21,9,2210,0,6,624
"2021-11-17 04:01:40",1,1,Veeg,7d8afc7a-c593-4a42-be29-0e5a77b4dee3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.9,4996,1785,326,192,134,2.50,12.33,15,0,0,11,0,0,0,0,6,10,0,0,6,1,1,17,5,2125,0,8,433
"2021-11-17 04:12:05",1,1,Veeg,65d0c791-9dab-4774-9c92-28e14dfbc0c5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.5,6074,4266,497,251,246,1.13,4.00,17,0,1,9,0,0,2,0,15,6,0,0,3,0,0,28,10,2010,0,9,725
"2021-11-17 04:26:37",1,1,Veeg,dbd86aba-7637-42a6-b905-e9f891d4b485,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.26,8813,3364,914,432,482,2.64,20.33,29,0,1,7,1,0,5,0,11,7,0,0,8,0,0,22,10,3335,0,12,961
"2021-11-17 04:50:07",1,1,Veeg,01b2b267-e572-406d-8cce-fa1428671513,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,6317,3077,826,388,438,1.80,11.33,18,0,0,8,0,0,0,0,10,10,0,1,5,0,0,13,7,2060,0,9,600
"2021-11-17 05:01:16",1,1,Veeg,fe9344bf-71e6-4953-835b-4aaf7a5dea6c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.22,10614,4847,980,404,576,1.88,19.33,30,1,1,12,0,0,1,0,16,16,0,0,5,1,0,23,12,4125,0,22,902
"2021-11-17 05:17:40",1,1,Veeg,dc91ce43-3061-414b-b056-bc2be6980c01,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,57.97,6597,4670,602,349,253,1.53,12.66,26,4,2,13,1,0,3,0,17,11,0,0,5,1,0,20,11,3420,0,15,871
"2021-11-17 05:35:02",1,1,Veeg,3dd6b7a6-494d-404e-a237-497df5e9f78a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,61.34,4207,2252,357,219,138,2.17,8.33,13,2,0,6,1,0,0,0,6,4,0,0,5,0,0,14,5,1510,0,11,379
"2021-11-17 05:43:31",1,1,Veeg,07aa200e-8782-4424-b062-0670cca59ea0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.76,6651,3224,820,367,453,1.25,4.00,15,0,0,6,0,0,0,0,12,3,0,0,2,3,1,12,6,1575,0,4,529
"2021-11-17 15:33:19",1,1,Veeg,76ec3f04-cc69-4d38-b802-fea0f32a2abc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.41,6245,1931,521,247,274,4.60,20.00,23,0,1,16,4,0,0,0,5,6,0,0,8,1,0,21,10,2650,0,13,581
