Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-11 20:43:46",,,Veeg,de7bdde7-cd9c-4d30-bff8-3ac970c983aa,"Haven: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.69,4204,2016,325,207,118,6.25,21.66,25,0,0,24,0,0,0,0,4,2,0,0,18,0,0,,,2600,0,10,297
"2022-11-11 20:50:50",,,Veeg,320f25e8-a751-4506-9f70-58c2b31fc30d,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.42,3972,2533,322,201,121,2.78,16.66,25,0,1,22,0,0,0,0,9,2,0,0,5,0,0,,,2600,0,13,219
"2022-11-11 20:57:52",,,Veeg,e2fa2408-b3d8-4171-9a2a-772089d59ece,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,26
"2022-11-19 19:35:52",,,Veeg,d0ec9744-ef45-40e9-bd5b-0de74346b4e6,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20,229,312,5,1,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,93
"2022-11-23 01:21:44",,,Veeg,fa339d5c-e73a-42dd-8d99-ad7335bf5d05,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-23 01:23:14",,,Veeg,d7f456bd-fe03-4ab6-a725-688b95b7c0bb,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.59,3757,165,171,119,52,17.00,17.00,17,0,1,15,2,0,0,0,0,0,0,0,17,0,0,,,1700,0,17,176
"2022-11-23 01:27:56",,,Veeg,5ed843a2-423a-4d64-a879-a321cbbd1e3c,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,1773,1470,171,80,91,8.00,7.66,8,0,0,7,1,0,0,0,1,2,0,0,8,0,0,,,900,0,8,166
"2022-12-06 23:50:42",,,Veeg,8428b309-6875-4edb-9b98-530a732eadf7,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,100,4022,2331,68,68,0,1.93,14.33,27,4,2,0,0,0,0,0,14,4,0,0,10,0,0,,,2900,0,20,1438
"2022-12-07 00:01:04",,,Veeg,5ef8856f-feff-4348-b3d3-8369cb98168f,Valhalla,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,374
"2022-12-07 00:25:37",,,Veeg,75976c24-acf7-4ff5-8819-b632a4a39687,Mires,Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,83,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,959
"2022-12-07 02:36:33",,,Veeg,0e995a73-e81a-4e74-947b-35eadd4a65cc,Valhalla,"My Slayer",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,52.68,11741,2415,672,354,318,1.63,8.66,13,0,0,5,4,0,0,0,8,11,0,0,7,3,0,,,2100,0,6,1671
"2022-12-07 02:52:13",,,Veeg,44adddd1-cb8a-4b02-ae66-7ca7d3b9eeeb,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,485,240,25,20,5,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,412
"2022-12-07 03:02:20",,,Veeg,71080659-e89b-4005-9ded-7ebdd6b927e0,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.08,45034,37903,2448,1691,757,1.19,32.00,200,2,0,197,18,0,0,0,168,0,0,0,5,0,0,,,20000,0,99,1214
"2022-12-07 03:25:39",,,Veeg,fe8e5301-858c-4b2f-a965-b21ed26edbcb,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-12-07 03:27:17",,,Veeg,56f49842-6ab6-49d1-914b-57a7e2d41c37,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.11,9435,6545,740,430,310,1.45,13.66,32,5,3,18,6,0,0,0,22,11,0,1,6,0,0,,,3650,0,12,918
"2022-12-07 03:44:34",,,Veeg,9222aa37-5953-4a7e-978e-d031707efbb1,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.66,13457,10775,885,528,357,1.73,30.66,57,14,3,30,3,0,0,0,33,20,0,0,10,0,0,,,6700,0,22,950
"2022-12-08 01:18:23",,,Veeg,50ab31f2-fe46-49c4-b695-00e9d762ddea,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,69.17,3275,1281,120,83,37,5.00,12.00,15,1,1,8,2,0,0,0,3,0,0,0,8,0,0,,,1500,0,6,1024
"2022-12-08 01:27:38",,,Veeg,f36d8e6d-6648-4ce2-8c8a-3d25de497ba0,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,70.12,2091,1904,164,115,49,0.50,-3.66,4,1,0,3,0,0,0,0,8,1,0,0,1,0,0,,,460,0,0,575
"2022-12-10 23:35:07",,,Veeg,ab300159-a29b-4b77-a03e-e020a0a7e60b,"Haven Night",Slayer,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,462
"2022-12-13 02:10:19",,,Veeg,72d243cc-d10d-46c6-ab12-209502058ee8,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,85.19,962,344,54,46,8,3.00,2.00,3,1,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,3,734
"2022-12-13 02:16:49",,,Veeg,c4b4e7ae-c2ac-4284-b4be-f2b8acb91a7b,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.23,2152,1772,188,117,71,1.60,4.33,8,2,1,4,0,0,0,0,5,4,0,0,3,0,0,,,1000,0,2,809
"2022-12-13 02:31:28",,,Veeg,af36dac3-0227-4fbe-88ef-351d9585fa75,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.34,12369,10166,924,576,348,1.35,18.00,50,12,4,25,3,0,0,0,37,15,0,0,9,0,0,,,5750,0,20,924
"2022-12-15 03:04:51",,,Veeg,031efbb4-7ce7-4a28-a6c0-7b2ea8e734ce,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,45.2,4866,2500,396,179,217,1.88,8.00,15,1,0,4,0,0,0,0,8,3,0,0,4,0,0,,,1650,0,10,731
"2022-12-15 03:18:09",,,Veeg,f6714ac7-5d1e-4bc4-acf8-e5b5e167ba04,"Waffle House",Slayer,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,52.94,1741,750,204,108,96,2.50,4.00,5,0,0,2,0,0,0,0,2,3,0,0,4,0,0,,,650,0,0,573
"2022-12-23 19:09:51",,,Veeg,b98aba0b-7407-4a5d-9f31-7c98f2b49b08,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,55.27,11815,5673,939,519,420,2.42,30.66,46,2,0,37,0,0,0,0,19,11,0,0,12,0,0,,,5150,0,27,2481
"2022-12-23 19:30:25",,,Veeg,cef56721-5a1d-4e4e-8c54-eed71c2ebdbc,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,48.37,1231,1554,153,74,79,0.43,-3.33,3,0,1,2,0,0,0,0,7,2,0,0,1,0,0,,,400,0,1,575
"2022-12-24 23:16:09",,,Veeg,3169cba1-e2ae-49de-989a-381429587f9f,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.35,7323,3531,520,293,227,3.78,26.33,34,4,0,19,0,0,0,0,9,4,0,0,10,0,0,,,3600,0,18,773
"2022-12-24 23:25:08",,,Veeg,346b8dcc-d62a-48cb-b5f2-083e450d9d47,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,50.19,3912,496,257,129,128,14.00,14.00,14,0,0,9,4,0,0,0,1,3,0,0,14,0,0,,,1500,0,16,942
"2022-12-24 23:27:42",,,Veeg,659442a7-05e1-4c7b-858b-aaff26a8470d,"CHL | Amplified",Slayer,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,25,96,458,32,8,24,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,727
"2022-12-31 23:26:10",,,Veeg,07134d63-cef8-4f8c-ad87-991525a82015,"Coliseum Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.09,9488,613,444,289,155,42.00,42.33,42,5,0,30,2,0,0,0,0,1,0,0,42,0,0,,,4250,0,41,385
"2023-07-11 03:43:30",,,Veeg,7d74fb7d-0b27-4bdb-921c-acc23d94c139,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1974,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,737
"2023-07-11 03:58:18",,,Veeg,ae45ca12-2da0-4d1b-95f7-d219c1a79ebd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,141
"2023-07-11 04:03:25",,,Veeg,76c63dc7-59d0-4e5d-974a-4a3767739b56,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,95.65,264,223,23,22,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,56
"2023-10-28 16:35:27",,,Veeg,27b45570-0995-4015-bc87-e82422cf7240,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Solos",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,87.5,845,1140,40,35,5,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,,,250,0,2,424
