Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-01 21:20:12",,,Viktori0usXD,fdeac653-c7fa-4fd2-8e2f-c22a5ae1e072,"Live Fire",Slayer,,,,0,0,Cobra,0,,6590,50,,Eagle,0,,4990,39,,8,1,1,0,,Loss,60.14,3352,4192,286,172,114,0.44,-6.67,7,1,1,5,0,0,0,0,16,7,0,0,2,0,0,,,1050,0,2,439
"2023-03-28 18:57:15",,,Viktori0usXD,38fe3c4f-122f-42b3-b4ae-2a0b3c96065f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11785,3,,Cobra,0,,9235,1,,6,1,1,0,,Loss,49.93,5589,6970,677,338,339,0.74,-1.33,17,1,1,13,0,0,0,0,23,14,0,0,3,0,0,,,2450,0,3,747
"2023-05-15 18:44:41",,,Viktori0usXD,a58860cd-b92c-46d8-98c1-3108cc5db17d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9295,250,,Eagle,0,,4925,139,,1,1,1,0,,Win,46.1,5376,3444,577,266,311,2.56,16.33,23,0,1,17,2,0,0,0,9,7,0,0,7,0,0,,,2825,0,9,557
"2023-05-15 18:56:30",,,Viktori0usXD,04470f71-fd1e-4688-945b-9c483663a6a1,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11170,4,,Eagle,0,,6225,1,,1,1,1,0,,Win,50.34,4003,4701,443,223,220,1.19,4.66,19,1,1,14,0,0,0,0,16,5,0,0,3,0,0,,,2575,3,7,618
"2023-05-15 19:07:59",,,Viktori0usXD,50c36309-f639-41d7-a46f-50cbb0931004,Aquarius,Slayer,,,,0,0,Cobra,0,,6890,50,,Eagle,0,,6550,48,,4,1,1,0,,Win,50.98,4053,4364,510,260,250,0.64,-2.66,9,1,1,7,0,0,0,2,14,7,0,0,2,0,0,,,1270,0,2,514
"2023-05-15 19:18:27",,,Viktori0usXD,54f2865e-2a8f-49c5-ad57-ffbd097c801d,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,49.09,8224,8558,766,376,390,1.12,6.00,28,3,1,21,4,0,0,0,25,9,0,0,8,0,0,,,3300,0,10,1056
"2023-05-15 19:40:01",,,Viktori0usXD,ed828eee-5a0f-4cf9-b649-9d669ceb6eb5,Streets,Oddball,,,,0,0,Cobra,0,,11335,2,,Eagle,0,,8780,0,,1,1,1,0,,Win,44.81,5344,5273,520,233,287,1.18,5.33,20,3,3,11,2,0,0,0,17,7,0,0,4,0,0,,,3380,0,8,770
"2023-05-15 19:53:57",,,Viktori0usXD,0df2de0f-44d6-4c8f-acc7-e26563381f0a,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,16900,4,,Eagle,0,,13395,3,,2,1,1,0,,Win,49.42,8547,8329,1036,512,524,0.75,0.00,21,0,3,15,0,0,0,1,28,21,0,0,2,0,0,,,3545,4,11,990
"2023-05-31 20:53:40",,,Viktori0usXD,6904e170-f51b-4f62-ae16-589f94813ebe,"Live Fire",Oddball,,,,0,0,Cobra,0,,22355,2,,Eagle,0,,18445,1,,3,1,1,0,,Win,48.91,10722,12000,1151,563,588,1.25,15.33,45,5,2,30,2,0,0,1,36,19,0,0,4,0,0,,,5720,2,19,1371
"2023-05-31 21:17:51",,,Viktori0usXD,d10ea39b-2ad5-4638-b0cc-c0a31a5f9e24,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12655,3,,Eagle,0,,8155,0,,1,1,1,0,,Win,52.57,5576,5634,544,286,258,1.10,3.33,22,0,1,16,5,0,0,0,20,4,0,0,5,0,0,,,2720,0,8,750
"2023-06-07 20:00:04",,,Viktori0usXD,941ef299-daa0-4119-93bd-ea69fdfd4f59,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7600,250,,Cobra,0,,4925,122,,1,1,1,0,,Win,47.34,3074,2959,395,187,208,1.20,4.33,12,0,1,10,0,0,0,0,10,7,0,0,4,0,0,,,1875,0,2,444
"2023-06-07 20:08:46",,,Viktori0usXD,7b94b5d6-d4bb-43fa-8421-e9e68c679e8d,Recharge,Oddball,,,,0,0,Eagle,0,,11810,2,,Cobra,0,,7660,0,,1,1,1,0,,Win,49.45,5710,5300,548,271,277,1.53,10.33,23,1,2,15,0,0,0,1,15,7,0,0,4,0,0,,,3005,0,6,754
"2023-06-07 20:24:18",,,Viktori0usXD,45c53366-bd0f-4f53-86f9-3d75bd30162d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10245,1,,Eagle,0,,9580,0,,5,1,1,0,,Loss,49.19,4864,5986,555,273,282,0.83,-1.00,15,1,0,14,1,0,0,1,18,6,0,0,3,0,0,,,1920,0,2,750
"2023-06-07 20:39:35",,,Viktori0usXD,030ba56e-83a4-4544-bf03-97eb8c5af622,Aquarius,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5210,41,,4,1,1,0,,Win,41.34,3411,3512,479,198,281,0.75,-1.33,9,4,1,4,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,1,468
"2023-06-07 20:48:29",,,Viktori0usXD,727e66ac-8957-4ba7-98b9-f46e8d9e8115,Streets,"King of the Hill",,,,0,0,Eagle,0,,10235,4,,Cobra,0,,7845,2,,2,1,1,0,,Win,45.11,4268,4856,583,263,320,0.67,-2.33,12,0,1,6,0,0,0,1,18,11,0,0,2,0,0,,,2210,0,7,619
"2023-06-07 21:01:25",,,Viktori0usXD,d11df311-ce6b-4db5-a162-a1ad695c670d,"Live Fire",Oddball,,,,0,0,Eagle,0,,12950,2,,Cobra,0,,9800,0,,2,1,1,0,,Win,41.75,5614,6529,697,291,406,0.81,-0.66,17,1,0,15,0,0,0,1,21,10,0,0,3,0,0,,,2800,0,6,829
"2023-06-07 21:17:01",,,Viktori0usXD,2521c7c3-1a21-416f-912e-8d496facf956,Empyrean,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,6480,49,,3,1,1,0,,Win,50.1,4158,4586,517,259,258,0.85,0.00,11,0,0,10,0,0,0,1,13,6,0,0,5,0,0,,,1410,2,5,617
"2023-06-07 21:28:29",,,Viktori0usXD,b9ab0431-2796-4491-85c0-92bc3f9a057d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9935,3,,Cobra,0,,8330,2,,1,1,1,0,,Win,48.74,5289,5473,634,309,325,1.33,8.00,20,4,1,14,0,0,0,1,15,9,0,0,4,0,0,,,2885,0,4,669
"2023-06-07 21:42:43",,,Viktori0usXD,3814c1c2-e370-4010-9c6d-bed173351427,"Live Fire",Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,4620,38,,1,1,1,0,,Win,41.94,3786,3249,465,195,270,2.67,11.66,16,1,2,10,1,0,0,1,6,5,0,0,8,0,0,,,1860,0,9,472
"2023-06-14 19:03:41",,,Viktori0usXD,38be8cd5-4bfc-4c12-bcb9-9f7386e65c5f,Streets,Oddball,,,,0,0,Eagle,0,,17145,2,,Cobra,0,,18050,1,,8,1,1,0,,Loss,45.8,9364,10519,1251,573,678,0.91,1.66,30,3,1,18,4,0,0,0,33,14,0,0,4,0,0,,,3850,2,8,1282
"2023-06-14 19:26:57",,,Viktori0usXD,0cfc1416-785f-4bfb-b130-14a664c7d783,"Live Fire",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5100,39,,8,1,1,0,,Loss,49.86,2674,3666,365,182,183,0.38,-6.00,5,1,0,3,0,0,0,0,13,6,0,0,1,0,0,,,800,0,0,482
"2023-06-14 19:39:51",,,Viktori0usXD,f9dd7ab1-40b3-4a12-99f7-b26dcbb711e5,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10680,1,,Cobra,0,,9300,0,,5,1,1,0,,Loss,46.62,5042,5948,710,331,379,0.85,-1.00,17,2,0,14,0,0,0,1,20,6,0,0,2,0,0,,,2095,0,2,746
"2023-06-14 19:53:47",,,Viktori0usXD,478054cf-4235-424f-8a15-192f85980203,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8095,3,,Cobra,0,,5085,0,,5,1,1,0,,Loss,55.92,3774,4273,431,241,190,0.44,-5.66,7,2,1,4,0,0,0,0,16,10,0,0,2,0,0,,,1225,0,2,535
"2023-06-14 20:04:51",,,Viktori0usXD,899b6c18-8411-45d6-8e35-92df010b72b1,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10085,2,,Cobra,0,,8270,1,,6,1,1,0,,Loss,41.13,4107,5457,564,232,332,0.84,-1.66,16,0,0,15,3,0,0,1,19,4,0,0,5,0,0,,,1835,0,7,754
"2023-06-14 20:19:45",,,Viktori0usXD,30455582-57fe-4ea9-a76b-93d641527f39,Empyrean,Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,6010,46,,3,1,1,0,,Win,48.6,2858,4319,356,173,183,0.67,-3.66,10,0,0,7,2,0,0,2,15,4,0,0,2,0,0,,,1220,0,4,555
"2023-06-14 20:30:02",,,Viktori0usXD,3da044c6-97f0-4b9a-99b1-0b1e0a149139,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6710,250,,Cobra,0,,8860,176,,5,1,1,0,,Loss,46.65,3809,5011,478,223,255,0.86,1.33,12,2,0,9,0,0,0,0,14,10,0,0,2,0,0,,,1800,0,3,591
"2023-06-14 20:41:39",,,Viktori0usXD,e320f6b5-58e9-47a1-a232-ba3ad57eebcf,Recharge,Oddball,,,,0,0,Eagle,0,,2890,1,,Cobra,0,,3160,0,,7,1,1,0,,Loss,44.85,1068,1973,165,74,91,0.43,-3.00,3,1,0,2,0,0,0,0,7,3,0,0,2,0,0,,,460,0,0,285
"2023-06-19 19:11:02",,,Viktori0usXD,94bae79e-66fe-4f68-be29-056dabf7287b,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12290,3,,Cobra,0,,9900,0,,5,1,1,0,,Loss,38.74,5040,6620,844,327,517,0.56,-4.66,10,1,0,8,0,0,0,0,18,10,0,0,2,0,0,,,1585,0,2,746
"2023-06-19 19:24:29",,,Viktori0usXD,eb42fd85-3ebc-4e98-acbf-e335a7185916,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9150,2,,Eagle,0,,7515,1,,1,1,1,0,,Win,58.58,4704,4506,507,297,210,0.87,1.66,13,1,0,12,0,0,0,0,15,11,0,0,2,0,0,,,2325,0,6,591
"2023-06-19 19:35:22",,,Viktori0usXD,c931e393-bb40-4fd7-84d6-3d3b701789d3,"Live Fire",Oddball,,,,0,0,Cobra,0,,11420,2,,Eagle,0,,7710,0,,2,1,1,0,,Win,49.83,5598,4996,578,288,290,1.46,10.33,19,1,5,13,0,0,0,0,13,13,0,0,4,0,0,,,3110,0,7,679
"2023-06-19 19:50:27",,,Viktori0usXD,549c607f-be4a-4a29-b0f3-d392f439bce3,Empyrean,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5060,42,,4,1,1,0,,Win,54.78,3410,3641,314,172,142,0.75,-1.00,9,1,0,7,1,0,0,0,12,6,0,0,2,0,0,,,1200,0,3,491
"2023-06-19 20:00:07",,,Viktori0usXD,e942a3bd-4172-420e-b287-e8cbb36a7808,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,8110,3,,Eagle,0,,5770,0,,1,1,1,0,,Win,46.97,2698,3897,347,163,184,0.46,-5.00,6,0,0,6,0,0,0,1,13,6,0,0,2,0,0,,,1305,0,1,569
"2023-06-19 20:17:09",,,Viktori0usXD,68a2d061-2786-4fa4-ac2b-f66f0be08a20,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9025,250,,Eagle,0,,7095,149,,1,1,1,0,,Win,37.97,4340,4016,582,221,361,1.63,8.00,13,1,0,9,0,0,0,0,8,9,0,0,4,0,0,,,2175,0,6,575
"2023-06-19 20:27:51",,,Viktori0usXD,431f4075-15ae-43a0-a203-eac56e58b9a6,Streets,Oddball,,,,0,0,Cobra,0,,20210,2,,Eagle,0,,17135,1,,4,1,1,0,,Win,45.21,9294,10376,1097,496,601,1.00,5.00,32,3,1,21,3,0,0,1,32,15,0,0,4,0,0,,,4505,3,18,1212
"2023-06-19 20:52:57",,,Viktori0usXD,243c7407-e554-4f35-88de-7da0cf84a32c,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9870,1,,Eagle,0,,8760,0,,2,1,1,0,,Win,44.94,5447,5720,721,324,397,0.61,-3.33,11,1,0,9,0,0,0,0,18,11,0,0,2,0,0,,,1825,1,4,762
"2023-06-20 19:20:38",,,Viktori0usXD,f953503a-b88a-4591-a5df-bcf0836f8a46,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12170,2,,Cobra,0,,10880,1,,5,1,1,0,,Loss,46.44,4490,6228,590,274,316,0.52,-7.66,12,0,0,12,0,0,0,1,23,10,0,0,4,0,0,,,2135,1,6,760
"2023-06-20 19:35:49",,,Viktori0usXD,0d4a87f9-e694-48dd-bfe7-e0a376c385d6,Recharge,Oddball,,,,0,0,Cobra,0,,11880,2,,Eagle,0,,10415,0,,1,1,1,0,,Win,40.65,4680,5760,679,276,403,0.82,-0.66,14,0,1,10,0,0,0,0,17,7,0,0,3,0,0,,,2340,1,7,861
"2023-06-20 19:52:35",,,Viktori0usXD,a4e1c113-5045-4dbd-bf87-3211fdd82a02,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11755,4,,Eagle,0,,10650,3,,3,1,1,0,,Win,46.06,6067,6604,660,304,356,0.77,-0.33,17,1,0,16,0,0,0,2,22,14,0,0,3,0,0,,,2920,0,5,779
"2023-06-20 20:06:47",,,Viktori0usXD,0ccb0116-7dba-4fec-a8b3-ef809a8597e1,Streets,Strongholds,,,,0,0,Cobra,0,,10405,250,,Eagle,0,,8475,200,,1,1,1,0,,Win,47.08,4277,4903,497,234,263,0.83,1.00,15,0,0,13,0,0,0,1,18,12,0,0,2,0,0,,,2310,1,6,634
"2023-06-20 20:20:24",,,Viktori0usXD,390db2bf-eddb-426b-97a7-a985f9a8400f,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,6095,3,,Eagle,0,,2890,0,,1,1,1,0,,Win,41.16,2197,1883,294,121,173,1.20,2.66,6,0,0,5,1,0,0,0,5,5,0,0,2,0,0,,,1500,0,1,338
"2023-07-10 17:43:51",,,Viktori0usXD,5b284fc3-c23c-47a4-b488-b6c1317aedbe,NEHRU,"King of the Hill",,,,0,0,Cobra,0,,13850,4,,Eagle,0,,13555,3,,2,1,1,0,,Win,49.67,9049,6680,755,375,380,1.04,5.66,24,5,2,14,1,0,0,0,23,14,0,0,3,0,0,,,3325,1,13,890
"2023-07-10 18:02:38",,,Viktori0usXD,a6807fe2-6f56-439b-98fd-f42359a5fa4b,Seclusion,"CTF 5 Captures",,,,0,0,Eagle,0,,12370,4,,Cobra,0,,10725,3,,7,1,1,0,,Loss,49.92,7053,6782,597,298,299,1.09,4.00,25,1,2,21,1,0,0,0,23,6,0,0,4,0,0,,,2985,0,5,757
"2023-07-10 18:59:14",,,Viktori0usXD,fbc9cf22-df35-404b-99e5-430950842a87,Anthracite,Oddball,,,,0,0,Eagle,0,,19410,2,,Cobra,0,,12420,1,,5,1,1,0,,Loss,50.53,8209,8249,950,480,470,0.89,2.00,24,2,0,19,0,0,0,1,27,15,0,0,4,0,0,,,3930,0,5,1053
"2023-07-10 19:18:40",,,Viktori0usXD,93ce978f-4176-4744-9135-1bf73826d84a,VISTA,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,52.49,2769,1532,221,116,105,1.33,2.66,8,1,0,6,0,0,0,2,6,2,0,0,3,0,0,,,1055,0,5,296
"2023-07-10 19:36:35",,,Viktori0usXD,2c4fd93e-7eaf-4a35-a967-2249a9a0279d,VISTA,"CTF 5 Captures",,,,0,0,Eagle,0,,8795,3,,Cobra,0,,7470,1,,6,1,1,0,,Loss,49.91,5535,4804,569,284,285,1.40,8.00,21,2,1,17,0,0,0,1,15,6,0,0,3,0,0,,,2560,1,6,629
"2023-07-10 20:05:52",,,Viktori0usXD,7434a051-f535-493e-a4cb-1b4fd9760315,Regress,"King of the Hill",,,,0,0,Eagle,0,,10485,4,,Cobra,0,,9115,2,,5,1,1,0,,Loss,46.06,4509,4575,482,222,260,0.72,-1.66,13,0,1,9,2,0,0,0,18,10,0,0,2,0,0,,,2200,0,6,670
"2023-07-10 20:19:12",,,Viktori0usXD,5a8a5859-fa6c-4e21-a846-a6bb56b7669f,Vyrant,Oddball,,,,0,0,Cobra,0,,11125,2,,Eagle,0,,8575,0,,1,1,1,0,,Win,50,4583,5334,486,243,243,1.00,2.33,16,1,1,11,0,0,0,0,16,7,0,0,3,0,0,,,2630,0,3,673
"2023-07-10 20:32:57",,,Viktori0usXD,3bd73317-9ce7-4c14-a10d-58e4936bc50d,Vagabond,Strongholds,,,,0,0,Cobra,0,,13700,250,,Eagle,0,,14215,248,,1,1,1,0,,Win,53.37,6987,5692,624,333,291,1.29,8.00,27,1,3,17,1,0,0,0,21,6,0,0,5,0,0,,,3825,1,8,811
