Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 19:42:32",1,1,Viktori0usXD,4e81aa53-3909-4726-ae0d-f0e97a114a49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.32,4298,2893,455,188,267,2.22,12.33,20,2,2,16,0,0,0,0,9,4,0,0,7,0,0,12,9,2200,0,5,498
"2021-11-23 19:56:25",1,1,Viktori0usXD,f14db601-abf6-4dbc-998f-1050f4190e12,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.62,4552,2258,470,205,265,4.00,16.33,20,1,2,13,0,0,0,0,5,4,0,0,9,0,0,11,7,2200,0,11,422
"2021-11-23 20:05:31",1,1,Viktori0usXD,777b4692-0bbd-431c-aac3-894a41d15308,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.26,5309,4906,668,309,359,1.06,3.66,17,1,2,12,0,0,0,0,16,8,0,0,3,0,0,17,13,2275,0,3,758
"2021-11-23 20:20:03",1,1,Viktori0usXD,d6d863e7-328b-431a-8853-4e8b57365878,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.74,3269,3043,380,189,191,1.22,2.33,11,0,0,9,2,0,0,0,9,1,0,0,3,0,0,11,7,1500,0,4,452
"2021-11-24 15:55:27",1,1,Viktori0usXD,a4be23e9-1337-4d3b-a2d3-1d5337d534f5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.51,3313,3421,355,158,197,1.75,7.33,14,1,1,5,0,0,0,0,8,4,0,0,7,0,0,12,8,2100,0,6,490
"2021-11-24 16:25:25",1,1,Viktori0usXD,d91ee06a-d35e-4850-ba34-2a7f9794a97b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.83,2668,3559,242,123,119,0.46,-7.00,6,2,0,1,0,0,0,0,13,0,0,0,2,0,0,9,10,600,0,1,388
"2021-11-24 16:49:07",1,1,Viktori0usXD,d2bc3ff9-3f29-476f-be39-9af7902fb2d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,2908,4475,337,154,183,0.63,-5.00,10,2,2,6,0,0,0,0,16,3,0,0,2,0,0,12,16,1515,0,3,584
"2021-11-24 17:08:30",1,1,Viktori0usXD,4c95304d-46d3-4167-ad99-001a57638867,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,2687,2807,378,162,216,1.00,2.33,7,0,0,6,2,0,0,0,7,7,0,0,3,0,0,10,7,1375,0,4,473
"2021-11-24 17:18:06",1,1,Viktori0usXD,e0688126-50d3-451d-a1d2-63dcac76f9fa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.61,5874,6002,733,283,450,1.21,6.00,17,1,0,14,0,0,0,0,14,9,0,0,5,0,0,15,15,2385,0,6,756
"2021-11-24 17:32:57",1,1,Viktori0usXD,186dacff-4746-4816-86ab-30e36dc9c027,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.21,7689,5519,990,408,582,2.36,22.00,33,5,0,19,4,0,0,0,14,9,0,0,6,0,0,20,19,4650,0,15,900
"2021-11-24 17:50:21",1,1,Viktori0usXD,d1bd5af3-bf75-4389-9a24-4ed8a2107410,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.88,2928,2839,321,128,193,1.00,1.66,9,1,0,3,4,0,0,0,9,5,0,0,3,0,0,17,7,1150,0,4,575
"2021-11-24 18:02:46",1,1,Viktori0usXD,8f7fa29c-386a-42e0-943c-ca6a5dc5ddde,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1187,,,,,,,,,,,,,5,1,1,0,,Loss,39.76,6854,5958,830,330,500,1.25,8.66,20,1,1,15,3,0,0,0,16,14,0,0,3,0,0,23,24,4075,0,8,999
"2021-11-24 18:32:59",1,1,Viktori0usXD,4729c2a3-e924-4dc7-b01d-5ff264c42b17,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1187,1190,,,,,,,,,,,,,1,1,1,0,,Win,45.17,3514,3564,487,220,267,0.82,-0.33,9,1,1,6,0,0,0,0,11,5,0,0,4,0,0,13,12,1700,0,5,563
"2021-11-24 18:44:39",1,1,Viktori0usXD,4510021d-c69c-4a87-93de-003107f98ec1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,8,1,1,0,,Loss,44.38,3891,3886,347,154,193,0.75,-1.66,9,0,0,4,3,0,0,0,12,4,0,0,4,0,0,14,14,1100,0,7,587
"2021-11-24 18:56:55",1,1,Viktori0usXD,a61624ee-e028-4e7e-b39a-dfe678c69d9f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,5,1,1,0,,Loss,43.65,4798,5626,598,261,337,0.93,0.00,14,2,1,10,0,0,0,0,15,3,0,0,4,0,0,15,18,1985,0,3,765
"2021-11-24 19:59:11",1,1,Viktori0usXD,fa5e8dfa-d867-44f1-b666-04dbce328a3a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,6,1,1,0,,Loss,47.93,4024,3423,507,243,264,1.44,6.66,13,2,1,10,0,0,0,0,9,8,0,0,3,0,0,12,12,1700,0,4,518
"2021-11-24 20:09:36",1,1,Viktori0usXD,6845311e-a366-4c50-bc54-024b75ca0ec5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,6,1,1,0,,Loss,45.41,7486,6668,925,420,505,1.37,9.00,26,3,1,18,3,0,0,0,19,6,0,0,3,0,0,17,19,3050,0,9,863
"2021-11-24 20:26:35",1,1,Viktori0usXD,2d1396c3-18de-42e1-b1e3-34994647a1e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1190,1190,,,,,,,,,,,,,5,1,1,0,,Loss,43.09,5151,3846,485,209,276,2.18,15.00,24,1,2,17,3,0,0,0,11,6,0,0,7,0,0,12,13,2700,0,12,504
"2021-11-24 20:36:18",1,1,Viktori0usXD,6c7a13fa-a5f5-4b74-bad4-60ba32904b8b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1190,1205,,,,,,,,,,,,,1,1,1,0,,Win,44.25,5186,5357,574,254,320,1.13,4.66,17,3,1,10,1,0,0,0,15,8,0,0,4,0,0,18,18,2625,0,6,788
"2021-11-24 20:51:13",1,1,Viktori0usXD,0bec9852-309c-4fd0-93c3-cd76f22388e2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1205,1220,,,,,,,,,,,,,1,1,1,0,,Win,46.41,6196,5932,739,343,396,1.13,4.66,18,0,1,14,0,0,0,0,16,8,0,0,5,0,0,22,21,3475,0,5,908
"2021-11-25 14:17:07",1,1,Viktori0usXD,f8c52b39-3ed6-45ce-82ea-66daead21b78,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,7,1,1,0,,Loss,33.7,2773,3400,362,122,240,0.70,-1.33,7,0,0,6,0,0,0,0,10,5,0,0,5,0,0,13,13,950,0,3,531
"2021-11-25 14:27:49",1,1,Viktori0usXD,eec933a8-26c2-4e75-999d-846b0de1dcda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,5,1,1,0,,Loss,45.06,4096,4028,466,210,256,1.42,6.66,17,0,2,12,0,0,0,0,12,5,0,0,3,0,0,12,13,1950,0,7,503
"2021-11-25 14:37:52",1,1,Viktori0usXD,d0020c27-f27c-4910-b2ca-432190b03e98,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1220,1220,,,,,,,,,,,,,8,1,1,0,,Loss,38.75,3031,3627,480,186,294,0.73,-0.66,8,0,1,7,0,0,0,0,11,7,0,0,2,0,0,11,12,1150,0,1,464
"2021-11-25 14:47:33",1,1,Viktori0usXD,ab65382a-4592-40f2-95ff-5214c6aca3cb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1220,1235,,,,,,,,,,,,,3,1,1,0,,Win,44.98,5531,3665,627,282,345,2.00,12.00,20,2,0,15,3,0,0,0,10,6,0,0,5,0,0,16,14,2650,0,7,752
"2021-11-25 15:01:55",1,1,Viktori0usXD,256c8023-f51f-4745-91a2-8c27a47a5725,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1235,1235,,,,,,,,,,,,,5,1,1,0,,Loss,38.45,5076,5771,749,288,461,0.81,0.00,13,1,2,9,1,0,0,0,16,9,0,0,2,0,0,16,16,1750,0,2,774
"2021-11-25 15:16:54",1,1,Viktori0usXD,87567078-2dfa-4f0e-b5f2-8f6ebde2d2b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1235,1235,,,,,,,,,,,,,6,1,0,0,,Left,52.38,419,1266,42,22,20,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,7,0,0,0,277
"2021-11-25 15:21:36",1,1,Viktori0usXD,188aeca9-06ae-4033-9d80-1bc1f24ec252,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,5021,1359,443,215,228,24.00,23.33,24,0,1,15,0,0,0,0,1,1,0,0,14,0,0,9,3,2450,0,16,320
"2021-11-25 15:28:41",1,1,Viktori0usXD,9327cfe5-a26a-4a17-b0a6-3502b43d06b4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1235,1235,,,,,,,,,,,,,6,1,1,0,,Loss,41.88,6767,8379,640,268,372,0.81,-2.33,22,7,0,9,5,0,0,0,27,8,0,0,4,0,0,22,27,3230,0,8,1016
"2021-11-25 17:45:36",1,1,Viktori0usXD,4b2d350f-b6ac-43c0-b926-9599cf28705c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1235,1234,,,,,,,,,,,,,7,1,1,0,,Loss,37.94,3845,4588,572,217,355,0.75,-1.33,9,0,1,7,0,0,0,0,12,5,0,0,2,0,0,16,16,1150,0,2,656
"2021-11-25 17:58:12",1,1,Viktori0usXD,a3a5782a-5e56-45d0-9d36-f05a56cbe486,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1234,1234,,,,,,,,,,,,,7,1,0,0,,Left,43.77,2359,2230,297,130,167,1.14,1.33,8,0,1,7,0,0,0,0,7,1,0,0,3,0,0,8,10,920,0,2,553
"2021-11-25 18:06:26",1,1,Viktori0usXD,41a0bab3-b28a-4ff3-8666-26e3ac7c3fff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1234,1237,,,,,,,,,,,,,1,1,1,0,,Win,44.28,4091,4862,551,244,307,0.87,-0.33,13,1,0,9,0,0,0,0,15,5,1,0,3,0,0,17,18,2225,0,7,749
"2021-11-25 18:20:59",1,1,Viktori0usXD,d1811678-94eb-401b-a2af-5fce2e20e95b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1237,1252,,,,,,,,,,,,,2,1,1,0,,Win,44.12,5478,5707,782,345,437,1.33,9.00,24,0,1,22,0,0,0,0,18,9,0,0,4,0,0,16,16,2935,0,6,768
"2021-11-25 18:36:03",1,1,Viktori0usXD,441457f1-8e44-4a84-8375-ea609725b3eb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1252,1252,,,,,,,,,,,,,7,1,1,0,,Loss,34.52,3684,3695,588,203,385,0.91,2.33,10,1,1,7,0,0,0,0,11,10,0,0,5,0,0,13,14,1500,0,7,552
"2021-11-25 18:47:17",1,1,Viktori0usXD,9d1293e9-323c-4de1-bfe6-04b6ca103323,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1252,1267,,,,,,,,,,,,,1,1,1,0,,Win,40.12,6518,5682,825,331,494,1.85,13.66,24,2,0,18,1,0,0,0,13,8,0,0,5,0,0,16,15,3285,0,4,766
"2021-11-25 19:02:07",1,1,Viktori0usXD,0eec3482-8135-4bd7-9e26-c0ce2eb35a10,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1267,1282,,,,,,,,,,,,,3,1,1,0,,Win,43.98,5511,5305,698,307,391,1.00,3.00,18,2,0,13,0,0,0,0,18,9,0,0,3,0,0,16,16,2630,0,5,754
"2021-11-25 19:17:33",1,1,Viktori0usXD,b19abba8-5c0e-470c-aaef-235e079e2040,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1282,1282,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,5560,5634,604,307,297,1.00,1.33,20,0,1,15,0,0,0,0,20,4,0,0,4,0,0,18,18,3000,0,6,756
"2021-11-25 19:31:10",1,1,Viktori0usXD,a406b88c-21e3-4c09-90c2-d5e24e8bce2a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1282,1281,,,,,,,,,,,,,5,1,1,0,,Loss,45.68,3884,5378,370,169,201,0.47,-8.33,9,0,0,6,1,0,0,0,19,5,0,0,2,0,0,16,18,1800,0,4,708
"2021-11-25 19:44:58",1,1,Viktori0usXD,138bc6a8-84ec-4c16-b9d4-aae50b9902d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1281,1280,,,,,,,,,,,,,8,1,1,0,,Loss,48.45,3224,4443,355,172,183,0.44,-7.33,7,2,1,3,0,0,0,0,16,5,0,0,2,0,0,11,13,950,0,1,503
"2021-11-28 12:33:31",1,1,Viktori0usXD,037f6c4c-c60f-42e6-adc0-07cd934f3d20,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1280,1280,,,,,,,,,,,,,5,1,1,0,,Loss,51.92,2963,3795,312,162,150,0.38,-6.33,5,0,1,3,0,0,0,0,13,5,0,0,2,0,0,8,13,880,0,1,413
"2021-11-28 12:42:24",1,1,Viktori0usXD,5bc3c156-e74c-4fac-a3de-ad8e1db03b7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1280,1294,,,,,,,,,,,,,1,1,1,0,,Win,44.26,7011,6830,827,366,461,1.15,6.66,23,7,1,12,0,0,0,0,20,11,0,0,6,0,0,23,19,3875,0,9,942
"2021-11-28 12:59:48",1,1,Viktori0usXD,d57afb24-47c2-4a4a-9115-587020eff3b6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1294,1309,,,,,,,,,,,,,3,1,1,0,,Win,34.35,2756,3618,393,135,258,1.71,5.66,12,2,1,7,0,0,0,0,7,2,0,0,3,0,0,13,11,1200,0,4,529
"2021-11-28 13:10:41",1,1,Viktori0usXD,a0ee4f1b-b842-4e62-b992-11bf44c42392,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1309,1323,,,,,,,,,,,,,1,1,1,0,,Win,46.05,6251,5162,595,274,321,2.18,15.33,24,3,1,16,0,0,0,0,11,7,0,0,5,0,0,16,14,3570,0,10,745
"2021-11-28 13:25:20",1,1,Viktori0usXD,c3d47b5a-d627-4b1b-a041-5f23684399f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1324,,,,,,,,,,,,,3,1,1,0,,Win,50.27,1806,1256,187,94,93,2.00,4.33,6,1,0,5,0,0,0,0,3,4,0,0,4,0,0,9,5,800,0,1,317
"2021-11-28 13:32:32",1,1,Viktori0usXD,5d54e7d1-93b3-47d0-957b-a5b512ea816a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1324,1321,,,,,,,,,,,,,5,1,1,0,,Loss,46.06,6319,7906,723,333,390,0.46,-10.66,13,2,1,6,0,0,0,0,28,13,0,0,2,0,0,20,23,2720,0,6,957
"2021-11-28 14:03:13",1,1,Viktori0usXD,e67c69b1-23e4-4776-b78b-9289bf701526,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1321,1335,,,,,,,,,,,,,2,1,1,0,,Win,43.82,5734,4714,712,312,400,1.50,10.33,21,1,1,16,0,0,0,0,14,10,0,0,5,0,0,17,14,3050,0,6,755
"2021-11-28 14:17:43",1,1,Viktori0usXD,5827400d-32f3-4d3b-b36c-05510397e3f6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1343,,,,,,,,,,,,,1,1,1,0,,Win,36.81,5820,3988,709,261,448,1.90,11.66,19,2,1,11,3,0,0,0,10,8,0,0,5,0,0,14,13,2300,0,6,595
"2021-11-28 14:46:11",1,1,Viktori0usXD,66aa6e5b-df4b-438f-9cb2-2266336bb499,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1343,1343,,,,,,,,,,,,,5,1,0,0,,Left,24.14,84,293,29,7,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,83
"2021-11-28 14:48:42",1,1,Viktori0usXD,0b1efa8f-a34b-42bd-b2e5-b7db9fdc7de0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1343,1355,,,,,,,,,,,,,2,1,1,0,,Win,49.11,6354,5597,674,331,343,1.11,5.33,20,1,2,15,0,0,0,0,18,10,0,0,5,0,0,16,16,3080,0,6,750
"2021-11-28 15:03:50",1,1,Viktori0usXD,cf011668-6196-454a-aeed-a6fadca41d11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1355,1369,,,,,,,,,,,,,1,1,1,0,,Win,48.49,4226,3145,398,193,205,2.25,10.66,18,2,0,13,2,0,0,0,8,2,0,0,9,0,0,12,10,2325,0,11,460
"2021-11-28 15:13:24",1,1,Viktori0usXD,6327e005-8151-4664-b14a-3fc7227ace3c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1372,,,,,,,,,,,,,1,1,1,0,,Win,53.33,3070,2935,285,152,133,1.30,4.00,13,0,1,10,0,0,0,0,10,3,0,0,4,0,0,11,8,1800,0,6,396
"2021-11-28 15:22:01",1,1,Viktori0usXD,7ba02f77-c50c-476f-9f42-054e2a4da308,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1372,1387,,,,,,,,,,,,,1,1,1,0,,Win,50,5888,5493,518,259,259,1.24,6.66,21,4,1,9,5,0,0,0,17,8,0,0,6,0,0,18,16,2975,0,7,699
"2021-11-28 15:35:42",1,1,Viktori0usXD,b13b11e8-513c-4f63-a4d0-3f0273fcf705,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1387,1385,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,2136,3212,228,124,104,0.33,-6.33,4,0,0,4,0,0,0,0,12,5,0,0,1,0,0,9,9,975,0,1,347
"2021-11-28 15:43:31",1,1,Viktori0usXD,9d28505b-6533-47d8-bdda-4c58ed05c85c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1388,,,,,,,,,,,,,3,1,1,0,,Win,41.67,6233,6068,720,300,420,1.00,2.33,18,3,0,14,2,0,0,0,18,7,0,0,3,0,0,20,17,2295,0,4,842
"2021-11-28 15:59:38",1,1,Viktori0usXD,9bf248c0-f42b-488b-9239-075809362005,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,6,1,1,0,,Loss,38.54,3275,4967,410,158,252,0.64,-4.33,9,0,1,5,1,0,0,0,14,2,0,0,4,0,0,13,16,1000,0,3,559
"2021-11-28 16:10:42",1,1,Viktori0usXD,a533ffab-d55f-4cec-a676-34eb7c972e8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1388,1400,,,,,,,,,,,,,2,1,1,0,,Win,48.11,6353,5975,607,292,315,1.53,12.00,26,2,1,17,3,0,0,0,17,9,0,0,8,0,0,17,21,3415,0,4,779
"2021-11-28 16:25:35",1,1,Viktori0usXD,76c2bd06-c3b8-4a1b-bdae-b9a568825956,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1411,,,,,,,,,,,,,1,1,1,0,,Win,48.45,5585,5284,582,282,300,1.00,4.00,15,5,0,10,0,0,0,0,15,12,0,0,4,0,0,16,16,2725,0,9,668
"2021-11-28 16:52:04",1,1,Viktori0usXD,657235ba-8139-41b7-9a22-d43e3c3f9d14,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1411,1423,,,,,,,,,,,,,1,1,1,0,,Win,48.14,4355,3360,457,220,237,1.89,10.66,17,1,0,15,0,0,0,0,9,8,0,0,7,0,0,14,12,2800,0,7,550
"2021-11-28 17:03:07",1,1,Viktori0usXD,066af333-e094-41e8-84d1-591b79cc9cca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1423,1416,,,,,,,,,,,,,5,1,1,0,,Loss,45.82,4477,6256,491,225,266,0.81,-2.00,17,2,1,11,0,0,0,0,21,6,0,0,3,0,0,15,20,2385,0,4,745
"2021-11-28 17:17:45",1,1,Viktori0usXD,70bb5956-418d-4b36-8a83-b2a4e5a829d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1426,,,,,,,,,,,,,1,1,1,0,,Win,65.13,4393,2894,390,254,136,2.33,9.66,14,2,0,10,0,0,0,0,6,5,0,0,4,0,0,12,9,2050,0,7,456
"2021-11-28 17:27:20",1,1,Viktori0usXD,5f91b9c8-578c-4b09-9d82-45517b3633b2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1426,1437,,,,,,,,,,,,,6,1,1,0,,Loss,51,7280,7591,853,435,418,0.88,1.33,22,3,2,15,0,0,0,0,25,13,0,0,4,0,0,24,25,3665,0,6,1027
"2021-11-28 17:46:34",1,1,Viktori0usXD,c729ece4-5210-49c7-af0b-0c7bd8d0e086,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1445,,,,,,,,,,,,,2,1,1,0,,Win,46.23,5925,4508,755,349,406,1.27,6.66,19,0,2,16,0,0,0,0,15,8,0,0,4,0,0,17,15,2800,0,6,756
"2021-11-28 18:08:04",1,1,Viktori0usXD,ca8fb40a-a722-42d5-9b4e-b2e346303836,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1445,1439,,,,,,,,,,,,,6,1,1,0,,Loss,54.09,3276,4462,342,185,157,0.64,-4.00,9,1,0,7,0,0,0,0,14,3,0,0,2,0,0,11,12,1050,0,4,472
