Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 02:48:17",1,1,Snoogerr,67e96a67-5231-4a39-a48c-a8afc686ab71,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.76,4120,5151,483,221,262,0.63,-4.00,12,2,0,8,1,0,0,0,19,9,0,0,2,0,0,14,17,2200,0,5,713
"2021-12-10 03:01:36",1,1,Snoogerr,b0754af3-1fee-4252-91d4-59e53e90009a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,969,,,,,,,,,,,,,4,1,1,0,,Win,40.51,2223,2659,353,143,210,0.83,2.33,5,1,0,2,0,0,0,0,6,10,0,0,3,0,0,10,8,1000,0,1,443
"2021-12-10 03:11:27",1,1,Snoogerr,c71a7ab9-9b64-4ac3-a563-443488507f09,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,969,969,,,,,,,,,,,,,5,1,1,0,,Loss,47.39,5371,4981,460,218,242,1.50,8.33,21,6,0,11,1,0,0,0,14,4,0,0,5,0,0,13,15,2300,0,9,648
"2021-12-11 19:21:43",1,1,Snoogerr,ac4c72c4-a64a-4fbc-9224-560a5181600b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,969,969,,,,,,,,,,,,,5,1,0,0,,Left,62.5,665,777,72,45,27,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,2,6,200,0,0,280
"2021-12-11 19:25:14",1,1,Snoogerr,2c70889f-69b3-4cbf-8d4f-925889b12916,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,969,984,,,,,,,,,,,,,3,1,1,0,,Win,50.18,3796,3718,273,137,136,0.92,1.00,11,5,1,5,3,0,0,0,12,6,0,0,4,0,0,12,11,1400,0,4,515
"2021-12-11 19:36:02",1,1,Snoogerr,ecf8b9a7-6488-4377-a96e-d0e4882e8932,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,984,984,,,,,,,,,,,,,7,1,1,0,,Loss,44.44,1842,3518,216,96,120,0.42,-6.33,5,1,0,3,0,0,0,0,12,2,0,0,1,0,0,9,10,600,0,1,409
"2021-12-11 20:02:17",1,1,Snoogerr,2f47b08b-da5e-41fa-9e10-1b48f4fcb689,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51,3120,2669,251,128,123,2.25,10.66,18,4,1,11,0,0,0,0,8,2,0,0,4,0,0,11,9,1900,0,6,495
"2021-12-11 20:12:15",1,1,Snoogerr,006f506c-40c0-4289-9a9b-2bfd60e81dae,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,984,987,,,,,,,,,,,,,3,1,1,0,,Win,44.71,3537,4373,331,148,183,1.33,4.33,16,0,0,12,3,0,0,0,12,1,0,0,4,0,0,16,11,1835,0,7,754
"2021-12-11 20:26:57",1,1,Snoogerr,0bdf5573-7a06-43e2-929b-fd1e25c7d459,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,987,1002,,,,,,,,,,,,,4,1,1,0,,Win,56.29,5294,3589,421,237,184,2.22,14.00,20,6,0,9,2,0,0,0,9,9,0,0,5,0,0,14,9,2475,0,9,562
"2021-12-11 20:37:22",1,1,Snoogerr,23129b62-0fb7-4fbe-b360-d3d475ccc4f7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1002,1002,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,4029,4214,341,193,148,1.31,4.66,17,4,1,7,0,0,0,0,13,2,0,0,5,0,0,14,11,1800,0,5,547
"2021-12-12 00:43:13",1,1,Snoogerr,afd81f47-3f84-47b3-bd7e-8165ccf41afe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.86,5168,5125,459,261,198,1.11,6.00,20,3,2,12,1,0,0,0,18,12,0,0,3,0,0,15,15,2940,0,5,675
"2021-12-12 01:01:07",1,1,Snoogerr,b06bae94-436d-4721-8060-31960c77ad67,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.59,375,920,39,17,22,0.67,-0.66,2,0,0,1,0,0,0,0,3,1,0,0,1,0,0,3,3,460,0,0,343
"2021-12-12 01:05:23",1,1,Snoogerr,13944ee4-8fa8-4d55-b3be-bc5a72f6974f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.21,7305,5591,437,250,187,1.39,11.33,25,3,4,9,0,0,0,0,18,13,0,0,5,0,0,19,15,3450,0,10,810
"2021-12-12 01:23:31",1,1,Snoogerr,98a740b1-cf1c-4291-a740-30bde23e12b3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.33,1674,1393,120,58,62,1.60,4.33,8,1,1,5,0,0,0,0,5,4,0,0,3,0,0,8,5,1250,0,3,299
"2021-12-12 01:29:48",1,1,Snoogerr,394b7a8e-2023-42a3-a106-b0bb45586250,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,51.41,2363,3118,142,73,69,0.91,-0.66,10,3,1,2,0,0,0,0,11,1,0,0,3,0,0,10,11,1505,0,5,455
"2021-12-12 01:39:09",1,1,Snoogerr,e5177fd2-2121-4973-a19b-3119a64af7ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.24,4528,3560,417,197,220,1.31,6.00,17,2,4,9,1,0,0,0,13,6,0,0,5,0,0,12,12,2000,0,3,515
"2021-12-12 17:34:15",1,1,Snoogerr,0ecd24ed-ddf8-4633-96e7-be3ede4649eb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.15,4796,3136,242,102,140,3.00,15.00,21,1,2,7,9,0,0,0,7,3,0,1,9,0,0,17,11,2275,0,14,762
"2021-12-12 17:49:43",1,1,Snoogerr,1bd12e6a-f75e-49aa-b022-b926febfe885,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1002,1002,,,,,,,,,,,,,6,1,1,1,,Loss,47.15,5211,6125,562,265,297,0.59,-6.33,13,3,1,8,0,0,0,0,22,8,0,0,3,0,0,15,19,2110,0,3,859
"2021-12-12 18:07:37",1,1,Snoogerr,e4acbf4a-ee7a-4803-a88b-21fb9775491c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.08,4531,2922,473,270,203,2.00,8.66,14,1,0,11,0,0,0,0,7,5,0,0,6,0,0,12,9,2220,0,10,572
"2021-12-12 18:20:10",1,1,Snoogerr,5799a53f-f5ae-4322-9f44-86ecebdc96e5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1002,1002,,,,,,,,,,,,,5,1,1,0,,Loss,48.49,6237,5744,563,273,290,1.86,13.33,26,4,4,14,0,0,0,0,14,4,0,0,3,0,0,14,17,3315,0,7,791
"2021-12-12 18:36:08",1,1,Snoogerr,fcbd77d8-2596-457e-81a3-089870d3d43b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1002,1017,,,,,,,,,,,,,4,1,1,1,,Win,48.31,3266,3559,354,171,183,0.77,-0.33,10,1,5,3,0,0,0,0,13,8,0,0,5,0,0,11,10,1400,0,3,476
"2021-12-13 02:40:16",1,1,Snoogerr,09c95124-6158-4fa3-be89-57e3f2d15113,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1017,1017,,,,,,,,,,,,,8,1,1,0,,Loss,48.63,4830,6285,512,249,263,0.59,-4.33,13,2,0,7,1,0,0,0,22,14,0,0,2,0,0,20,23,2180,0,5,893
"2021-12-13 03:00:07",1,1,Snoogerr,f539f8c5-d6d5-47e9-a57b-a46fa7fe37c5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,62.26,461,222,53,33,20,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,2,200,0,0,137
"2021-12-13 03:05:59",1,1,Snoogerr,e2363ab0-67a1-4574-9ec3-1fa72aec58d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.18,6198,4299,564,283,281,2.36,16.33,26,3,1,19,3,0,0,0,11,4,0,0,9,0,0,16,13,3245,0,13,757
"2021-12-13 03:20:44",1,1,Snoogerr,57146e7a-1f30-4c3a-9d0c-7101e5d7233e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,49.05,2195,1185,210,103,107,2.67,6.66,8,2,0,4,0,0,0,0,3,5,0,0,6,0,0,7,4,1735,0,4,301
"2021-12-13 03:27:03",1,1,Snoogerr,3f7c2a0c-ddec-469e-9ef8-5277d156e331,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.25,4933,3703,404,203,201,2.33,15.00,21,2,1,13,7,0,0,0,9,9,0,0,7,0,0,14,9,2550,0,17,531
"2021-12-13 03:37:14",1,1,Snoogerr,db21e46f-be8c-430c-923d-4f315cd98f47,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1194,,,,,,,,,,,,,1,1,1,0,,Win,47.34,5108,4810,433,205,228,1.13,4.00,18,4,1,7,2,0,0,0,16,6,0,0,6,0,0,20,12,2875,0,4,782
"2021-12-13 03:51:50",1,1,Snoogerr,1972662e-493e-4a20-9c85-3a7ea3af2954,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1194,1194,,,,,,,,,,,,,5,1,1,0,,Loss,51.87,8681,4766,748,388,360,2.14,18.33,30,3,1,17,4,0,0,0,14,7,0,0,5,0,0,21,15,4025,0,10,836
"2021-12-13 04:06:45",1,1,Snoogerr,aea61f38-ebb9-4988-a692-bbd593ca947c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1194,1209,,,,,,,,,,,,,1,1,1,0,,Win,57.22,4875,4492,388,222,166,1.21,5.00,17,6,1,9,1,0,0,0,14,6,0,0,3,0,0,15,11,2770,0,8,605
"2021-12-13 04:18:21",1,1,Snoogerr,9c371de7-879e-4d36-b0ca-5e8c47f4d696,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,1,1,1,,Win,52.59,6202,4577,599,315,284,1.40,9.00,21,3,0,15,1,0,0,0,15,9,0,0,4,0,0,21,15,3525,0,5,816
"2021-12-13 04:33:19",1,1,Snoogerr,2fb424f5-1aa8-451a-9c13-1bda507da48d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,1,1,1,0,,Win,52.1,5582,4372,547,285,262,2.00,13.66,24,7,0,12,2,0,0,0,12,5,0,0,8,0,0,19,12,3350,0,7,718
"2021-12-13 04:46:38",1,1,Snoogerr,5f522edd-659e-491b-8f23-e32e9368bfe5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,3,1,1,0,,Win,56.76,7394,5269,629,357,272,2.29,19.66,32,6,0,21,0,0,0,0,14,5,0,0,7,0,0,17,12,3675,0,8,749
"2021-12-13 05:00:58",1,1,Snoogerr,d504365f-e961-458c-9c8f-5d75ba12af9b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,1,1,0,,Loss,49.07,4067,4635,375,184,191,0.94,0.33,15,1,2,5,3,0,0,0,16,4,0,0,4,0,0,14,13,1855,0,4,557
"2021-12-13 05:11:56",1,1,Snoogerr,8f9d6dc2-554a-4f3f-b2ee-b50392e4736d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,2,1,1,0,,Win,53.04,1865,2069,181,96,85,1.17,2.33,7,1,1,3,0,0,0,0,6,4,0,0,2,0,0,10,5,1130,0,2,368
"2021-12-13 05:19:34",1,1,Snoogerr,69fa00ee-4b2b-4d7f-ba17-e4301f98b3c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,2,1,1,0,,Win,48.64,6202,3939,479,233,246,2.33,17.33,28,5,4,10,5,0,0,0,12,4,0,0,8,0,0,15,12,3730,0,15,596
"2021-12-14 02:21:46",1,1,Snoogerr,eb3d6453-fe74-45e6-8361-cbff84d52d14,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,45.61,2327,2978,228,104,124,0.73,-2.33,8,1,1,4,0,0,0,0,11,2,0,0,2,0,0,11,11,1105,0,3,444
"2021-12-14 02:30:47",1,1,Snoogerr,ef963cf9-736e-406f-b5dc-dfe765ba6e65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,1,,Loss,46.84,4071,4712,427,200,227,1.07,2.33,16,4,1,6,1,0,0,0,15,4,0,0,3,0,0,13,11,2275,0,5,525
"2021-12-14 02:42:47",1,1,Snoogerr,e49dfbd0-7350-4f22-bdab-d2e0abe1ea35,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,63.95,2510,3083,258,165,93,0.60,-3.00,6,0,0,4,0,0,0,0,10,3,0,0,3,0,0,9,9,860,0,2,376
"2021-12-14 02:54:58",1,1,Snoogerr,157a0d88-0b79-44a5-b33f-b128c7e58b09,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,50.72,6206,5033,556,282,274,1.81,14.00,29,3,0,18,0,0,0,0,16,3,0,0,6,0,0,17,15,3275,0,14,751
"2021-12-14 03:10:30",1,1,Snoogerr,8c8eeae4-742f-4637-bcd2-47596d3cb1e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,57.12,6510,6243,625,357,268,1.09,5.66,24,2,2,13,2,0,0,0,22,11,0,0,4,0,0,19,17,3390,0,6,762
"2021-12-14 03:26:24",1,1,Snoogerr,bc9debed-7c0a-414e-8a3e-6e58e271d5a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,62.34,4629,4202,308,192,116,1.23,3.66,16,5,0,8,4,0,0,0,13,2,0,0,5,0,0,16,12,2225,0,6,612
"2021-12-14 03:38:05",1,1,Snoogerr,80792731-c372-4418-930a-614290891d5c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,8,1,1,0,,Loss,55.65,7461,6055,735,409,326,1.05,4.66,23,6,1,15,0,0,0,0,22,11,0,0,4,0,0,20,18,3125,0,11,798
"2021-12-14 03:52:56",1,1,Snoogerr,76927306-8691-4cba-911d-e846cf5925b4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,45.62,4857,5381,502,229,273,1.31,6.33,17,3,1,12,0,0,0,0,13,7,0,0,4,0,0,18,13,2345,0,5,746
"2021-12-14 04:08:06",1,1,Snoogerr,71b87e67-cc82-4b27-8675-6c26134b454f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,50.28,4535,4377,527,265,262,1.00,1.00,14,2,1,10,0,0,0,0,14,3,0,0,5,0,0,20,13,1550,0,5,718
"2021-12-14 04:22:36",1,1,Snoogerr,5688f6f6-8ad6-4048-aec6-8e6cef1d5563,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,66.07,4570,4492,336,222,114,1.00,0.66,16,6,1,8,0,0,0,0,16,2,0,0,2,0,0,15,12,2150,0,9,584
"2021-12-14 04:35:42",1,1,Snoogerr,433e2166-dc6b-489d-acf9-981f3b9b7f8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,1,1,0,,Win,51.56,2427,1541,225,116,109,3.33,8.66,10,0,1,4,2,0,0,0,3,5,0,0,9,0,0,9,4,1600,0,6,323
"2021-12-15 02:13:52",1,1,Snoogerr,488fcc98-dbd0-4507-886a-42e06bf8305b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20.83,79,889,24,5,19,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,3,3,-50,0,0,488
"2021-12-15 02:13:58",1,1,Snoogerr,5c83658e-15f4-4577-b0a2-564a3304d534,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,47,3074,2216,217,102,115,1.00,1.33,7,0,0,4,2,0,0,0,7,4,0,0,3,0,0,15,9,850,0,3,745
"2021-12-15 02:28:18",1,1,Snoogerr,d3ce5960-751d-4c20-b9e8-c4f34df20958,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.62,2343,3515,189,90,99,0.36,-5.33,4,0,0,3,0,0,0,0,11,5,0,0,2,0,0,10,11,650,0,0,474
"2021-12-15 02:38:01",1,1,Snoogerr,11cfa7d8-bafc-45ee-912a-6f59fcc50f9f,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.26,4086,4173,327,148,179,1.78,8.66,16,4,1,3,2,0,0,0,9,5,0,0,5,0,0,14,11,1850,0,5,604
"2021-12-15 02:50:11",1,1,Snoogerr,8ce30228-bd84-4d6f-9cc8-9f885965b183,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1017,1017,,,,,,,,,,,,,6,1,1,0,,Loss,54.58,2983,3267,262,143,119,1.00,0.00,11,0,0,8,2,0,0,0,11,0,0,0,3,0,0,14,9,1100,0,6,525
"2021-12-15 03:00:34",1,1,Snoogerr,655e2fd2-fc62-47cb-8b21-52514932948c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,51.79,4379,3290,363,188,175,1.55,7.33,17,1,3,11,0,0,0,0,11,4,0,0,3,0,0,15,11,2615,0,5,579
"2021-12-15 03:14:20",1,1,Snoogerr,cd63ca6f-6861-43d0-9843-4eaf8e9df51b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.42,4077,3531,240,109,131,1.11,3.00,10,4,0,1,1,0,0,0,9,6,0,0,3,0,0,11,11,1300,0,4,511
"2021-12-15 03:24:11",1,1,Snoogerr,1671fd6a-cb8d-403d-95b2-2522634a4b81,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.49,4258,2587,339,161,178,2.43,12.33,17,5,0,4,0,0,0,0,7,7,0,0,6,0,0,11,8,2050,0,10,467
"2021-12-15 03:33:26",1,1,Snoogerr,a9c15b5e-0f10-4127-9c03-7ceacd3b0b73,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.7,2796,3529,174,83,91,0.73,-1.33,8,4,0,3,1,0,0,0,11,5,0,0,3,0,0,12,11,1050,0,1,535
"2021-12-15 03:43:59",1,1,Snoogerr,6b483e28-a3f3-47bf-bdfb-292765f8849a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.08,1247,787,130,43,87,1.63,5.33,13,0,0,13,0,0,0,0,8,1,0,0,9,0,0,9,5,1350,0,6,339
"2021-12-15 03:51:08",1,1,Snoogerr,e7069c9a-0f6d-4519-a5e6-811c3a92411e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.73,1522,864,147,54,93,1.67,6.33,15,1,0,14,0,0,0,0,9,1,0,0,10,0,0,10,9,1550,0,6,406
"2021-12-15 04:00:05",1,1,Snoogerr,f28f041b-c718-4077-864f-7470323c5485,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.29,1221,1002,99,29,70,1.27,3.00,14,0,0,14,0,0,0,0,11,0,0,0,6,0,0,11,8,1400,0,4,441
"2021-12-15 04:11:30",1,1,Snoogerr,1cf15a85-8580-4107-84fe-a825a12f409f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.88,3063,4050,320,134,186,0.79,-2.00,11,0,0,2,2,0,0,0,14,3,0,0,2,0,0,11,10,1250,0,4,471
"2021-12-15 04:23:29",1,1,Snoogerr,4d6f09a1-e325-4a35-b1c0-5db76ae7845d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.1,3664,3207,124,77,47,0.46,-3.66,6,3,0,2,0,0,0,0,13,10,0,0,3,0,0,10,10,1100,0,1,465
"2021-12-15 04:33:14",1,1,Snoogerr,2617eedb-fe07-4309-a03e-78d6b1935cb1,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.29,2558,2625,264,109,155,1.13,2.00,9,0,0,5,0,0,0,0,8,3,0,0,2,0,0,10,12,1050,0,3,509
"2021-12-16 02:28:07",1,1,Snoogerr,68826fec-276f-405b-9f14-3300b54cc5f5,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.33,2021,1142,150,62,88,2.09,12.00,23,2,0,21,0,0,0,0,11,0,0,0,8,0,0,13,9,2300,0,9,481
