Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:00:49",1,1,Ruler,9bda698d-52ba-4fc6-a623-65bfe951c027,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,56.63,7896,6732,784,444,340,1.30,11.00,30,2,2,20,0,0,0,0,23,12,0,0,,0,0,,,3970,0,4,1087
"2021-11-16 00:22:17",1,1,Ruler,1350b442-3b8d-43c8-b04b-b68bad14b143,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,61.11,4587,3560,432,264,168,3.67,18.33,22,1,0,18,0,0,0,1,6,7,0,0,,0,0,,,2985,0,10,537
"2021-11-16 00:33:14",1,1,Ruler,cdfa9e86-f10c-494d-b72e-e2ed63e473a1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,1,,Win,57.81,6499,6041,557,322,235,1.39,9.66,25,5,1,19,0,0,0,0,18,8,0,0,,0,0,,,3060,1,8,749
"2021-11-16 00:47:33",1,1,Ruler,614bc57f-2173-4b70-8312-9f6ce8573283,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,61.02,5485,5576,508,310,198,0.75,-2.33,15,2,0,12,0,0,0,0,20,8,0,0,,0,0,,,2550,0,4,705
"2021-11-16 01:01:21",1,1,Ruler,8b8492ec-1c4d-4db7-9d2c-c26ae6dbec0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,50,2718,3043,286,143,143,1.11,3.66,10,1,0,8,0,0,0,0,9,8,0,0,,0,0,,,1400,0,2,476
"2021-11-16 02:25:28",1,1,Ruler,9802d0ee-6ce8-4c1e-8bc6-2cfed9298f06,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,3016,3206,263,144,119,0.69,-2.00,9,1,1,6,0,0,0,0,13,6,0,0,,0,0,,,1430,0,3,479
"2021-11-16 02:43:29",1,1,Ruler,e53874f2-fdca-4a26-b353-7dffd7d814ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,8,1,1,0,,Loss,57.28,3538,4284,405,232,173,0.73,-2.33,11,0,0,9,0,0,0,0,15,5,0,0,,0,0,,,1360,3,5,505
"2021-11-16 02:53:10",1,1,Ruler,b406a585-e60b-445d-892c-141f31ce7f1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,2,1,1,0,,Win,44.25,3189,3637,452,200,252,0.92,1.66,11,3,2,6,0,0,0,1,12,8,0,0,,0,0,,,1510,1,3,503
"2021-11-16 03:03:15",1,1,Ruler,2d9d6fb2-e938-46c0-a60d-8315ccc9abf9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,54.51,5567,4903,532,290,242,0.75,0.33,12,2,0,9,1,0,0,1,16,13,0,0,,0,0,,,2180,0,3,697
"2021-11-16 03:40:52",1,1,Ruler,de35495b-f5ef-4120-a5de-b2dc2ac1f47e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,0,,Loss,59.31,5360,5101,462,274,188,1.38,7.00,18,3,2,10,2,0,0,0,13,6,0,0,,0,0,,,2425,1,5,720
"2021-11-16 04:23:21",1,1,Ruler,a7d91928-cc0c-4541-a303-a1382edf7e64,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,6,1,1,0,,Loss,49.42,5012,5480,518,256,262,0.79,-3.00,15,1,0,12,0,0,0,0,19,3,0,0,,0,0,,,1810,0,5,745
"2021-11-16 04:42:59",1,1,Ruler,8bd1fee1-daaa-4ec1-9025-d68ed272f97d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,6,1,1,0,,Loss,47.76,4589,5018,513,245,268,0.94,1.33,15,0,0,13,2,0,0,0,16,7,0,0,,0,0,,,2045,0,2,822
"2021-11-16 04:58:28",1,1,Ruler,f83a0719-63c3-467f-aa4f-32358e6d4c8b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,2,1,1,0,,Win,54.67,10434,9790,1123,614,509,1.09,9.33,37,5,2,24,0,0,0,0,34,19,0,0,,0,0,,,5070,1,18,1281
"2021-11-16 05:39:13",1,1,Ruler,fa19689b-d3f3-409b-b37c-84c6fe73a270,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,60.9,8112,6919,647,394,253,1.60,15.66,32,5,2,21,5,0,0,0,20,11,0,0,,0,0,,,4665,2,9,1030
"2021-11-16 05:58:27",1,1,Ruler,59aefbb4-79f2-4b5b-a12d-e532bd455eed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,2,1,1,0,,Win,57.3,4847,4457,534,306,228,1.15,6.66,15,1,1,13,0,0,0,0,13,14,0,0,,0,0,,,2380,0,7,637
"2021-11-16 06:11:08",1,1,Ruler,1d9d02d4-9aee-415d-b914-e4f7e5ad4d7a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,1,1,0,,Win,55.05,4292,4830,436,240,196,1.13,5.66,17,1,0,14,0,0,0,0,15,11,0,0,,0,0,,,2600,0,4,644
"2021-11-16 06:23:14",1,1,Ruler,4f92eef6-3026-4d80-81fc-e6966c8fd2e6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,2,1,1,0,,Win,54.82,5853,5101,633,347,286,1.00,3.33,17,0,1,15,1,0,0,0,17,10,0,2,,0,0,,,2025,1,8,745
"2021-11-16 06:37:59",1,1,Ruler,317cabca-cf1a-4e1c-b290-7420dcf0fa1d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,3,1,1,0,,Win,57.64,6383,5070,602,347,255,1.60,12.66,24,0,3,19,2,0,0,0,15,11,0,0,,0,0,,,3130,1,11,804
"2021-11-16 06:52:59",1,1,Ruler,fedd14f4-d1e8-439b-8cba-f5e35da188f1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,2,1,1,0,,Win,60.52,3374,2858,309,187,122,1.40,5.33,14,3,0,7,1,0,0,0,10,4,0,0,,0,0,,,1600,0,5,519
"2021-11-16 07:04:19",1,1,Ruler,6dbebe0c-b074-4537-a649-12afa025997d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,1,1,0,,Win,55.54,6542,5100,632,351,281,1.71,14.66,24,1,1,20,3,0,0,1,14,14,0,0,,0,0,,,3605,1,9,745
"2021-11-16 07:18:29",1,1,Ruler,0dc04f07-5d37-4d2c-84e8-9bdc576e2a37,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,6818,6425,632,348,284,1.37,10.66,26,4,1,16,3,0,0,0,19,11,0,0,,0,0,,,3920,1,9,885
"2021-11-16 07:35:02",1,1,Ruler,c476e879-2bf6-41fe-a6ca-296e5aa7313f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,3286,3101,328,189,139,1.00,1.33,11,0,0,8,0,0,0,0,11,4,0,0,,0,0,,,1300,1,3,455
"2021-11-16 07:44:10",1,1,Ruler,89f0cc35-627f-4edb-a752-f6bce80a8aa3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,8,1,1,0,,Loss,56.61,8939,8502,749,424,325,0.76,-3.33,25,6,0,18,1,0,0,1,33,14,0,1,,0,0,,,3245,0,6,1072
"2021-11-16 08:07:55",1,1,Ruler,db36d980-ebc6-412c-bfdc-8f054474a521,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,53.92,4592,2177,293,158,135,2.14,9.00,15,5,0,6,1,0,0,0,7,3,0,0,,0,0,,,1650,1,10,654
"2021-11-17 05:26:59",,,Ruler,3e1f3b79-38e6-42f3-81ba-c3b6b15e2381,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,4276,4067,339,186,153,1.36,5.00,15,1,0,6,0,0,0,0,11,3,0,0,,0,0,,,2000,0,3,569
"2021-11-17 05:46:36",,,Ruler,1d15f892-1ecc-4554-940d-3806f971de88,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.14,2969,2394,351,183,168,1.14,3.66,8,0,0,0,0,0,0,0,7,8,0,0,,0,0,,,1425,0,2,384
"2021-11-17 06:23:45",1,1,Ruler,2b15aef6-dc17-4930-b79f-31f150984151,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,1,1,0,,Win,48.11,2962,2812,318,153,165,1.57,5.00,11,1,1,9,0,0,0,0,7,3,0,0,,0,0,,,1250,0,3,489
"2021-11-17 06:34:53",1,1,Ruler,ae105320-c51d-46ae-b9d5-1a5bb4538e93,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,3,1,1,0,,Win,55.74,6825,5605,653,364,289,1.61,13.00,29,5,4,18,0,0,0,0,18,6,0,0,,0,0,,,3345,1,13,712
"2021-11-17 06:49:43",1,1,Ruler,86881232-05cf-46d5-a2e8-04834f95230a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,1489,1178,101,56,45,1.00,0.00,4,2,0,1,0,0,0,0,4,0,0,0,,0,0,,,400,1,3,418
"2021-11-17 07:00:15",1,1,Ruler,d969892e-4105-4081-9216-b4baa1cb8bbd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,3,1,1,0,,Win,59.63,8707,6658,540,322,218,1.47,17.00,28,7,1,13,8,0,0,1,19,24,0,0,,0,0,,,4315,0,13,1022
"2021-11-17 07:20:25",,,Ruler,e51e849d-ce1a-4ef5-8279-dba37550b5b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,1,1,0,,Win,55.81,3065,4411,344,192,152,0.53,-4.00,8,0,2,6,0,0,0,0,15,9,0,0,,0,0,,,1450,1,3,562
"2021-11-17 07:31:41",,,Ruler,e2510ec6-c1df-4dd8-b710-fd1bad229da5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,2,1,1,0,,Win,59.2,4686,5558,500,296,204,0.80,-0.33,16,0,2,13,0,0,0,0,20,11,0,0,,0,0,,,2255,1,3,772
"2021-11-17 07:46:22",,,Ruler,e9fda11a-8d29-4e0a-95f9-a81eefd1a31b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,24,374,6,2,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,50,0,0,244
"2021-11-17 07:51:32",1,1,Ruler,bd56ddb4-ba6a-405b-9a1f-759d65632673,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,1,1,0,,Loss,74.34,2113,1319,113,84,29,2.67,5.33,8,1,1,4,0,0,0,0,3,1,0,0,,0,0,,,950,0,2,291
"2021-11-17 07:57:47",1,1,Ruler,48cf4c9c-ff6b-4d3e-a9ba-9c931a9110f5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,1,1,0,,Win,56.82,3387,3707,308,175,133,1.22,2.66,11,2,1,7,0,0,0,0,9,2,0,0,,0,0,,,1200,0,1,481
"2021-11-17 08:07:29",1,1,Ruler,a9e13dd2-4fea-48ef-b96e-1ce9d389ba3e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,59.49,7421,5514,701,417,284,1.53,11.00,26,3,0,23,1,0,0,0,17,6,0,0,,0,0,,,3525,2,10,844
"2021-11-17 08:24:29",,,Ruler,ddc1cf8a-0642-4e8b-9751-70bacc92ca1d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,1,1,1,,Loss,62.1,5690,5480,533,331,202,0.95,1.66,18,5,0,12,0,0,0,0,19,8,0,0,,0,0,,,2360,1,3,781
"2021-11-18 04:40:45",1,1,Ruler,4237f4a5-0a5f-46fe-8968-aa33c065e8a3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,3,1,1,0,,Win,48.19,3064,3052,332,160,172,1.10,3.00,11,1,1,8,1,0,0,0,10,6,0,0,,0,0,,,1400,0,2,500
"2021-11-18 04:51:21",1,1,Ruler,3c5c2d48-c078-437c-8733-ffb13b657d94,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,5578,5991,561,289,272,1.33,7.33,24,1,1,19,3,0,0,0,18,4,0,0,,0,0,,,3275,0,7,823
"2021-11-18 05:26:05",,,Ruler,61afe3dc-643c-4d36-aa71-514e62e5e5db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,1,0,1,,Left,66.25,1206,1090,80,53,27,1.00,0.00,4,0,0,4,0,0,0,0,4,0,0,0,,0,0,,,450,0,0,234
"2021-11-18 08:04:34",1,1,Ruler,ba60c94e-e5fb-4c78-969f-7907fe944b17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,1,1,0,,Win,49.3,3210,1867,357,176,181,6.50,12.66,13,1,1,8,0,0,0,0,2,5,0,0,,0,0,,,1750,0,4,371
"2021-11-18 08:12:12",,,Ruler,5ccedece-f68e-4cb2-9770-2f2ce72332b2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,64.29,4180,3406,266,171,95,1.82,10.00,20,3,0,11,2,0,0,0,11,3,0,0,,0,0,,,2150,1,12,536
"2021-11-18 08:22:23",,,Ruler,24653dd7-7c99-44c4-83ad-8b65e2c8746f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,2,1,1,0,,Win,54.11,2982,3283,231,125,106,1.33,5.00,12,2,1,8,0,0,0,0,9,6,0,0,,0,0,,,1500,1,5,714
"2021-11-18 08:35:26",,,Ruler,e3727e7c-70c2-4dcc-b854-8c703043e94c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,6,1,1,0,,Loss,62.41,7847,4803,681,425,256,2.00,17.33,30,0,0,30,1,0,0,0,15,7,0,1,,0,0,,,3475,0,9,836
"2021-11-18 08:50:04",,,Ruler,550c52c5-64ee-4f7c-bc03-5c7d08deb4ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,2,1,1,0,,Win,61.03,4142,3417,290,177,113,1.00,1.00,12,4,1,3,0,0,0,0,12,3,0,0,,0,0,,,1350,0,6,621
"2021-11-18 09:01:12",,,Ruler,891e5512-79ae-43a6-a5fd-fd6329200fa6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,3,1,1,0,,Win,61.08,5993,4545,555,339,216,2.00,16.66,24,3,0,18,1,0,0,0,12,14,0,0,,0,0,,,3170,2,8,674
"2021-11-18 09:13:24",,,Ruler,290dad0e-b6e3-42a9-845e-da3bcf7169a1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,1,1,0,,Win,56.74,4101,3427,356,202,154,1.50,5.66,15,4,0,11,0,0,0,0,10,2,0,0,,0,0,,,2150,1,5,562
"2021-11-18 09:23:49",1,1,Ruler,0b64f5ae-b842-4514-8260-cc341038de36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,1,1,1,0,,Win,70.79,1094,760,89,63,26,2.00,2.66,4,0,0,4,0,0,0,0,2,2,0,0,,0,0,,,1445,0,1,300
"2021-11-18 09:30:54",,,Ruler,2034ae2a-0c49-42e3-928a-0a8c82a803bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,2,1,1,0,,Win,56.51,3674,3400,384,217,167,1.00,1.66,12,1,1,10,0,0,0,0,12,5,0,0,,0,0,,,1450,0,5,500
"2021-11-18 09:40:21",,,Ruler,294d6aa3-acf7-4bf9-96af-c80db0c2f94c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,4,1,1,1,,Win,65.21,9238,6950,776,506,270,1.50,17.00,33,1,0,24,5,0,0,0,22,18,0,0,,0,0,,,4250,2,16,1074
"2021-11-18 09:59:24",1,1,Ruler,965749f0-ab3a-4307-810a-8ab7e580232a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,1,1,1,,Win,51.52,1009,739,132,68,64,1.50,2.00,3,0,0,3,0,0,0,0,2,3,0,0,,0,0,,,575,0,0,226
"2021-11-18 10:06:00",,,Ruler,9656329b-5499-4d02-8c3f-f3abcbe1fa6a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,1,0,0,,Left,58.03,5739,5317,529,307,222,1.16,5.33,22,3,1,14,0,0,0,0,19,7,0,0,,0,0,,,3300,0,6,782
"2021-11-18 10:19:48",,,Ruler,d799c4f5-08f5-488d-9caf-bbdb1c5b63b2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,1,1,1,,Loss,59.27,3245,2625,248,147,101,1.20,2.33,12,2,0,9,0,0,0,0,10,1,0,0,,0,0,,,1275,0,3,309
"2021-11-19 04:52:51",,,Ruler,d14d596f-793b-4924-89e6-bbeca864767d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1446,1446,,,,,,,,,,,,,5,1,0,1,,Left,65.31,526,927,49,32,17,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,,0,0,,,50,0,0,765
"2021-11-19 04:55:44",,,Ruler,9cdae226-00c4-418b-8f18-2946b0a56369,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,1,1,1,0,,Win,67.33,4113,2977,202,136,66,2.14,9.66,15,2,2,5,1,0,0,0,7,5,0,0,,0,0,,,1750,1,6,502
"2021-11-19 05:05:05",1,1,Ruler,9e6f9933-8056-49c5-8d28-5082fd6abb1d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,61.04,3193,3047,308,188,120,0.91,1.33,10,2,0,6,2,0,0,0,11,7,0,0,,0,0,,,1500,0,5,487
"2021-11-19 05:14:36",,,Ruler,509bb98a-65ca-48e4-b47e-7919ffd8af5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1446,1445,,,,,,,,,,,,,6,1,1,0,,Loss,62.46,3126,3181,333,208,125,1.11,2.33,10,0,3,6,0,0,0,0,9,4,0,0,,0,0,,,1200,0,3,570
"2021-11-19 05:25:06",,,Ruler,f01f5cee-8f57-4778-a25e-d9f38fbecbe8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,1,1,1,,Win,52.46,3543,3433,305,160,145,1.40,5.00,14,2,0,8,2,0,0,0,10,3,0,0,,0,0,,,1800,0,3,570
"2021-11-19 05:38:22",1,1,Ruler,9dc8b9af-dcc3-4abd-aa5e-d3679a46872d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1459,,,,,,,,,,,,,6,1,1,0,,Loss,56.21,5455,5780,612,344,268,1.00,2.33,16,0,0,15,0,0,0,0,16,7,0,0,,0,0,,,2000,1,3,850
"2021-11-19 05:53:37",1,1,Ruler,de0fd034-7af2-423f-9bd7-5157b4f255c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1459,1459,,,,,,,,,,,,,5,1,1,0,,Loss,60.21,4028,3762,377,227,150,1.31,5.66,17,1,2,12,0,0,0,0,13,5,0,0,,0,0,,,1950,0,7,489
"2021-11-19 06:02:56",1,1,Ruler,2fd13dd7-78b4-486b-9703-a7d28e389b15,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1459,1459,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,2460,3417,226,128,98,0.69,-3.33,9,1,0,6,1,0,0,0,13,2,0,0,,0,0,,,1050,0,3,379
"2021-11-19 06:18:27",1,1,Ruler,89d0d2b4-de42-4a79-8888-bb762acaab4f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1459,1462,,,,,,,,,,,,,2,1,1,1,,Win,51.53,3502,3331,326,168,158,1.44,5.33,13,2,0,7,0,0,0,0,9,4,0,0,,0,0,,,1500,0,3,495
"2021-11-19 06:28:16",1,1,Ruler,b056cf36-a0c5-4423-95a0-39409b81ad22,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1462,1462,,,,,,,,,,,,,5,1,1,0,,Loss,56.37,4898,3633,408,230,178,1.23,4.66,16,0,1,11,3,0,0,1,13,5,0,0,,0,0,,,1960,0,2,518
"2021-11-19 06:38:10",1,1,Ruler,a69f5291-d103-4cb7-97d5-ec41d27e1140,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1462,1462,,,,,,,,,,,,,8,1,1,0,,Loss,57.63,11725,12000,1022,589,433,1.15,11.00,47,3,0,33,7,0,0,1,41,15,0,0,,0,0,,,5590,2,16,1667
"2021-11-19 07:08:06",1,1,Ruler,a9238cb5-d2b5-4116-8f86-0f1a3abda875,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1462,1465,,,,,,,,,,,,,4,1,1,0,,Win,52.38,2697,3198,294,154,140,0.89,0.66,8,2,0,4,1,0,0,0,9,5,0,0,,0,0,,,1050,0,2,491
