Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-10 03:11:52",2,1,PassiveBeast75,ed64b662-f149-4408-a06a-eae07c04f5df,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,23.53,602,548,102,24,78,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,453
"2022-05-12 01:01:34",2,1,PassiveBeast75,0f7dd80d-d967-4e84-b31d-07ae8ab8e5ab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.75,2100,2496,570,124,446,0.56,-2.33,5,,,,,,,,9,5,0,0,1,0,0,,,,0,1,787
"2022-05-12 01:07:33",2,1,PassiveBeast75,a699dd56-e1ec-483f-a99b-46e8326c034f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.9,592,2283,302,45,257,0.25,-5.67,2,,,,,,,,8,1,0,0,1,0,0,,,,0,0,955
"2022-05-12 01:25:17",2,1,PassiveBeast75,f509ca08-6e4c-4165-8d4c-d75b147490e5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.52,1298,1143,751,49,702,1.00,1.67,4,,,,,,,,4,5,0,2,2,1,0,,,,0,2,626
"2022-05-12 01:37:38",2,1,PassiveBeast75,379a575a-f10d-497f-8403-bbd9af56735c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,5.61,629,1700,873,49,824,0.00,-2.33,0,,,,,,,,5,8,0,0,0,0,0,,,,0,0,501
"2022-05-12 01:47:20",2,1,PassiveBeast75,1ddb5ff1-da91-40ef-a422-e2bd247d0d01,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,11.6,3762,3209,1630,189,1441,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,1,,,,0,2,942
"2022-05-12 02:04:48",2,1,PassiveBeast75,26719197-7793-4029-944e-06faaa17b103,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.35,646,2384,629,84,545,0.11,-8.00,1,,,,,,,,9,0,0,0,1,1,1,,,,0,0,667
"2022-05-12 02:18:20",2,1,PassiveBeast75,403476f6-7407-48a5-8a13-2c6ab95d55e9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.46,3750,4723,1176,170,1006,0.87,-0.33,13,,,,,,,,15,5,0,2,4,0,0,,,,0,7,1172
"2022-05-12 02:38:00",2,1,PassiveBeast75,48b2ea64-1438-4e25-8188-215c74b03969,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,7.13,3138,3433,1361,97,1264,0.38,-6.33,5,,,,,,,,13,5,0,0,2,1,1,,,,0,2,951
"2022-05-12 02:56:12",2,1,PassiveBeast75,48a68dfe-fd45-40e8-bd72-6b2c609e000a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,13.07,866,2882,727,95,632,0.09,-8.67,1,,,,,,,,11,4,0,0,1,0,1,,,,0,1,543
"2022-05-12 03:07:24",2,1,PassiveBeast75,df4f63d5-a8cb-4583-b164-17632de18a7f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,16.82,1246,2204,547,92,455,0.00,-4.00,0,,,,,,,,7,9,0,0,0,0,1,,,,0,1,775
"2022-05-12 03:22:13",2,1,PassiveBeast75,c3f90eb9-c5ec-4b22-bec4-c34b72a99101,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,8.43,2432,3290,1649,139,1510,0.33,-4.33,3,,,,,,,,9,5,0,0,1,0,0,,,,0,3,946
"2022-05-12 03:39:55",2,1,PassiveBeast75,723f1fcc-45a0-4e47-b6a0-5357f42f5018,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.08,1032,2254,199,32,167,0.22,-5.33,2,,,,,,,,9,5,0,0,1,0,0,,,,0,1,628
"2022-05-12 03:52:07",2,1,PassiveBeast75,5b65ae0a-31fc-4787-bc8d-85624947ed6a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,17.31,1169,2972,520,90,430,0.44,-4.33,4,,,,,,,,9,2,0,1,2,0,0,,,,0,2,822
"2022-05-12 04:08:21",2,1,PassiveBeast75,1e507e30-f8e1-4b41-9a61-26ff66683104,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,13.06,1070,2410,873,114,759,0.33,-5.67,3,,,,,,,,9,1,0,0,2,0,0,,,,0,0,649
"2022-05-12 04:18:35",2,1,PassiveBeast75,35b94d91-1044-4d62-b0cb-1e09c52db8bf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,16.85,1236,3235,368,62,306,0.14,-11.33,2,,,,,,,,14,2,0,1,1,0,0,,,,0,2,734
"2022-05-12 04:33:48",2,1,PassiveBeast75,e3a4be6e-8238-49b6-95cb-90b07f383a36,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.1,1454,2931,1111,90,1021,0.10,-8.67,1,,,,,,,,10,1,0,0,1,0,0,,,,0,0,898
"2022-05-12 04:50:26",2,1,PassiveBeast75,3bc8305e-ec0c-4bf6-aa77-1036c7201c4d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,9.11,1535,1464,1065,97,968,0.17,-2.00,1,,,,,,,,6,9,0,0,1,0,0,,,,0,1,763
"2022-05-12 05:05:02",2,1,PassiveBeast75,8ec6c0d6-10ab-4eb3-bb2c-099ba71cf9e1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.75,1715,3470,1047,144,903,0.33,-7.33,4,,,,,,,,12,2,0,1,2,3,0,,,,0,0,702
"2022-05-12 05:19:04",2,1,PassiveBeast75,7fad85db-c127-4889-81c8-6c09e1bdb7c5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,5.36,1381,2051,1325,71,1254,0.43,-3.33,3,,,,,,,,7,2,0,0,2,2,0,,,,0,2,758
"2022-05-12 05:34:48",2,1,PassiveBeast75,bde16370-b351-45f7-b5c5-8a1e122b5a1e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.58,1199,1636,480,118,362,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,0,822
"2022-05-12 05:52:11",2,1,PassiveBeast75,67395aa6-4095-4784-9ce9-a7c8d53b5c4e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,24.56,901,1660,281,69,212,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,2,705
"2022-05-12 06:09:56",2,1,PassiveBeast75,7af0c7e3-74eb-4e5b-8cab-446f196493a0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,6.85,266,1350,146,10,136,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,737
"2022-05-12 06:26:14",2,1,PassiveBeast75,8fc5a9d5-9cfc-42a1-b497-d49463947166,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,942
"2022-05-12 08:46:55",2,1,PassiveBeast75,842a64c2-1afd-41d5-a268-c428381daf35,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,17.31,732,2748,491,85,406,0.11,-7.33,1,,,,,,,,9,2,0,0,1,0,0,,,,0,0,666
"2022-05-12 09:00:47",2,1,PassiveBeast75,59cee638-7502-4873-afbc-698668ba8992,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,3.9,936,1020,538,21,517,0.67,-0.33,2,,,,,,,,3,2,0,1,2,0,0,,,,0,1,382
"2022-05-12 09:18:59",2,1,PassiveBeast75,72a29fe8-b37d-4156-a89e-b8a4e369b1af,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,11.41,1408,5425,1577,180,1397,0.11,-14.33,2,,,,,,,,18,5,0,0,1,3,0,,,,0,1,942
"2022-05-12 09:38:43",2,1,PassiveBeast75,a867572a-9655-436b-b759-184360e02160,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.15,2187,2751,1080,196,884,0.36,-6.33,4,,,,,,,,11,2,0,0,1,0,0,,,,0,3,952
"2022-05-12 09:56:42",2,1,PassiveBeast75,b0f97f21-f861-4185-94cc-3198fb4cd2b4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.89,1227,2583,1495,118,1377,0.20,-6.67,2,,,,,,,,10,4,0,2,2,1,1,,,,0,0,959
"2022-05-12 10:14:33",2,1,PassiveBeast75,516032d7-0e93-4c3d-8fa8-33956985bc82,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.42,2624,1818,1813,189,1624,0.83,0.00,5,,,,,,,,6,3,0,0,4,1,0,,,,0,0,776
"2022-05-12 10:29:38",2,1,PassiveBeast75,62685aae-bca0-4424-b599-8e3a3fd6ab9d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,159
"2022-05-12 10:35:01",2,1,PassiveBeast75,46b59dc8-02ab-4519-8b05-503ff665ff4b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10.47,1709,2766,1079,113,966,0.20,-6.67,2,,,,,,,,10,4,0,0,1,0,0,,,,0,0,648
"2022-05-12 10:51:14",2,1,PassiveBeast75,ef580c6b-e32e-4077-b782-11295bc95449,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,11.99,1435,2268,976,117,859,0.38,-3.67,3,,,,,,,,8,4,0,0,2,3,0,,,,0,2,595
"2022-05-12 11:04:05",2,1,PassiveBeast75,0dbe133e-a9af-4f90-959c-7d3342016fd5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23,1361,2520,387,89,298,0.10,-8.67,1,,,,,,,,10,1,0,0,1,1,1,,,,0,0,676
"2022-05-12 11:17:52",2,1,PassiveBeast75,0d127265-e098-4869-a72f-b25147f4423f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,5.97,3283,2984,2863,171,2692,0.10,-7.00,1,,,,,,,,10,6,0,0,1,2,1,,,,0,0,960
"2022-05-12 11:40:58",2,1,PassiveBeast75,79a70bc5-44d6-413a-8cbc-6e5d6b09df3f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.98,1488,2543,935,112,823,0.20,-6.33,2,,,,,,,,10,5,1,1,1,1,0,,,,0,0,719
"2022-05-12 11:55:03",2,1,PassiveBeast75,1a5cd97b-dff4-415c-abe8-28384ac59472,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,11.07,1488,2425,1599,177,1422,0.22,-6.00,2,,,,,,,,9,3,1,0,1,1,0,,,,0,1,852
"2022-05-12 12:14:36",2,1,PassiveBeast75,b97626cc-e00d-45cf-bbd7-149c4aba2d3b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.03,1075,1914,355,135,220,0.43,-3.67,3,,,,,,,,7,1,0,0,1,1,0,,,,0,1,467
"2022-05-12 13:27:29",2,1,PassiveBeast75,92bebef6-cbc3-4fb7-b81d-95151e9a09d2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,22.65,1192,2894,309,70,239,0.40,-5.00,4,,,,,,,,10,3,0,0,2,0,0,,,,0,0,933
"2022-05-12 13:49:37",2,1,PassiveBeast75,311bb5a9-0775-4d88-b89f-8d321a948b7b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.36,852,2057,714,74,640,0.14,-5.33,1,,,,,,,,7,2,0,1,1,0,0,,,,0,1,639
"2022-05-12 14:03:36",2,1,PassiveBeast75,8d678d38-71e3-4b6a-8a0d-fb1c880ca806,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.83,237,529,389,46,343,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,455
"2022-05-12 14:13:53",2,1,PassiveBeast75,7114bd87-f1a0-404a-8475-0f59145a9f4b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,7.82,763,1169,537,42,495,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,506
"2022-05-12 14:26:06",2,1,PassiveBeast75,727a4ea3-57e9-45c1-bc32-8c6a30591c98,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,19.28,853,2214,498,96,402,0.14,-5.00,1,,,,,,,,7,3,0,0,1,0,0,,,,0,0,731
"2022-05-12 14:51:39",2,1,PassiveBeast75,cd0e6d2e-8a47-4591-b5b5-4222f2fd5d06,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,12.45,2383,2879,1943,242,1701,0.36,-4.00,4,,,,,,,,11,9,0,0,2,2,0,,,,0,1,1135
"2022-05-12 15:12:54",2,1,PassiveBeast75,9fb717b4-f515-457b-b9b9-4d51480e1ff7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,21.7,1444,2143,493,107,386,0.38,-3.67,3,,,,,,,,8,4,0,1,1,0,0,,,,0,0,668
"2022-05-12 15:28:20",2,1,PassiveBeast75,4c11f5b8-6fbd-4ce0-abb7-2e8bbd96306e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,10.29,890,1592,525,54,471,0.25,-1.33,1,,,,,,,,4,5,0,0,1,0,0,,,,0,0,625
"2022-05-12 15:41:16",2,1,PassiveBeast75,e560d541-0413-47de-9a8c-fb5625c97af0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.8,1061,805,1057,93,964,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,397
"2022-05-12 15:50:18",2,1,PassiveBeast75,c812803e-45a3-48af-a0ff-2a704958a1b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.28,1273,3191,799,162,637,0.17,-8.67,2,,,,,,,,12,4,0,0,1,0,0,,,,0,1,890
"2022-05-12 16:09:26",2,1,PassiveBeast75,ecccd196-8c92-4ba1-b0e9-5b7fc5683979,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.21,1129,994,190,65,125,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,423
"2022-05-12 16:18:43",2,1,PassiveBeast75,843a7e52-4e47-4f35-be5a-c6170557133b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.23,1357,2304,1549,112,1437,0.38,-4.00,3,,,,,,,,8,3,0,1,2,1,0,,,,0,0,964
"2022-05-12 16:38:48",2,1,PassiveBeast75,c453775d-f846-4ccb-bd54-4e4868a1d90a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.77,1293,2416,645,63,582,0.11,-6.00,1,,,,,,,,9,6,0,0,1,0,0,,,,0,1,695
"2022-05-12 16:53:09",2,1,PassiveBeast75,4dfa3c34-c9f3-485b-b23a-6af32ef030bc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.16,270,449,251,23,228,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,422
"2022-05-12 17:01:21",2,1,PassiveBeast75,ddd322cc-06ea-428e-a511-c5df5f9810f5,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.24,1628,834,1064,77,987,1.67,4.00,5,,,,,,,,3,6,0,0,3,0,0,,,,0,0,467
"2022-05-12 17:10:41",2,1,PassiveBeast75,2de72294-6103-4580-8aad-40fb3e2377e9,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.97,653,847,462,120,342,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,2,210
"2022-05-12 17:16:15",2,1,PassiveBeast75,1cfa54be-78fd-430c-8584-ec165e1281de,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.04,1358,2832,351,130,221,0.25,-9.00,3,,,,,,,,12,0,0,0,1,0,0,,,,0,0,604
"2022-05-12 20:32:54",2,1,PassiveBeast75,44f71210-9c77-4e0a-a788-e611f1a38a0b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,13.3,341,1626,233,31,202,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,616
"2022-05-12 20:43:04",2,1,PassiveBeast75,a57d3575-836e-44e8-ac2d-535f04e39cd5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.91,2084,2744,1106,176,930,0.00,-7.33,0,,,,,,,,10,8,0,1,0,0,0,,,,0,0,967
"2022-05-12 21:01:25",2,1,PassiveBeast75,4e6703bb-5d5f-44c7-b84e-06aad42e17c3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.8,590,2507,828,48,780,0.33,-6.00,3,,,,,,,,9,0,0,0,2,0,0,,,,0,1,768
"2022-05-12 21:16:07",2,1,PassiveBeast75,3518d32d-3793-4035-9e24-7e5e78eb2579,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.68,291,488,97,22,75,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,451
"2022-05-12 21:23:04",2,1,PassiveBeast75,03020e1d-3937-415b-970b-a5508d918e24,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.26,22,282,38,2,36,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,1,116
"2022-05-12 21:29:15",2,1,PassiveBeast75,a4d07e4a-dbbe-4d26-a693-f23bac6e0ef3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.74,2138,3097,352,73,279,1.00,1.33,10,,,,,,,,10,4,0,0,4,0,0,,,,0,2,566
"2022-05-12 21:39:49",2,1,PassiveBeast75,48573a05-700b-434f-93c6-63f7573a44c1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.11,2658,3149,557,112,445,0.82,-1.00,9,,,,,,,,11,3,0,0,2,0,0,,,,0,5,475
"2022-05-12 21:49:39",2,1,PassiveBeast75,d05fdcb1-1bb8-47b3-9e74-25b094b94c56,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.33,1683,4164,337,82,255,0.20,-10.33,3,,,,,,,,15,5,0,1,1,0,0,,,,0,0,609
"2022-05-12 21:55:40",2,1,PassiveBeast75,4c6c83c8-1a14-40dc-91c8-86835630d4b3,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.76,1585,1878,193,42,151,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,0,615
"2022-05-12 22:07:04",2,1,PassiveBeast75,8c7809b0-6951-45c7-becb-6d9694b8ebc9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.72,2188,3072,346,44,302,0.82,-1.67,9,,,,,,,,11,1,0,0,2,0,0,,,,0,5,547
"2022-05-12 22:17:26",2,1,PassiveBeast75,e1cb0064-e516-488e-9f01-876d3d2d9dd2,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.3,1848,1465,276,45,231,1.60,3.00,8,,,,,,,,5,0,0,1,3,0,0,,,,0,2,293
"2022-05-12 22:24:10",2,1,PassiveBeast75,5e8cbd3b-61b0-4a48-b6f3-3906011396c7,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.69,2145,2275,1035,152,883,1.14,1.00,8,,,,,,,,7,0,0,0,3,0,0,,,,0,5,447
"2022-05-12 22:33:15",2,1,PassiveBeast75,e5483a55-e991-4f86-b684-83af0b5704f7,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.79,1299,1611,262,44,218,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,0,,,,0,2,270
