Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 18:34:37",,,SuperHans6679,167c5266-5600-4bba-9325-44e2b6731e7f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.74,3573,3236,592,253,339,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,3,492
"2021-11-25 20:54:03",,,SuperHans6679,e22a9a37-ff6e-4410-a8e9-df8241fb4e4e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.71,4322,3987,744,288,456,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,4,551
"2021-11-25 21:05:39",,,SuperHans6679,7c98d610-4ace-4305-98f5-05ed8cddbf51,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,5175,3929,649,299,350,1.27,5.33,19,,,,,,,,15,4,0,1,,0,0,,,,0,6,705
"2021-11-25 21:20:53",,,SuperHans6679,4244131e-44e9-446d-bc7c-38d46dedbd1a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,1537,2002,186,82,104,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,3,349
"2021-11-25 21:32:31",,,SuperHans6679,db0c6c3d-ed92-46cb-bb22-ae3242c13186,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.96,3652,2876,609,286,323,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,2,606
"2021-11-25 21:44:37",,,SuperHans6679,4606f1f5-a03a-4362-917c-910104878db5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.05,1167,1399,205,78,127,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,2,254
"2021-11-25 21:54:50",,,SuperHans6679,905098e0-3104-4bf7-b0a2-bc9f12c3648e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.4,4186,4270,467,212,255,1.00,1.00,17,,,,,,,,17,3,0,0,,0,0,,,,0,7,628
"2021-11-26 17:20:49",,,SuperHans6679,61982be8-72b5-4c31-81a9-4ddc0672e50c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.84,1631,2482,209,77,132,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,1,312
"2021-11-26 17:27:41",,,SuperHans6679,62ce2d47-58c4-4c9b-860c-ffb76e5e6313,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.08,4669,2818,769,339,430,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,7,449
"2021-11-26 17:32:30",,,SuperHans6679,5e2340a0-1922-4a73-96fe-32abcdf18a9a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.58,6462,6333,904,394,510,0.96,0.00,24,,,,,,,,25,3,0,0,,0,0,,,,0,9,865
"2021-11-26 17:52:57",,,SuperHans6679,edf8e5f2-786c-4d54-a573-25ce52a23dd2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.74,4200,4649,663,290,373,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,2,627
"2021-11-26 20:34:27",,,SuperHans6679,9bf86472-6849-4a9e-91ee-0484f075a605,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.06,2167,2552,320,141,179,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,5,389
"2021-11-26 20:42:10",,,SuperHans6679,729257f2-bac2-4cff-b9f7-a89591c4c5d6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.38,3669,3823,657,285,372,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,5,524
"2021-11-26 20:53:14",,,SuperHans6679,d5324cd2-5030-4116-adfe-7d7134bac3bd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.06,2757,2540,357,168,189,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,2,373
"2021-11-26 21:00:07",,,SuperHans6679,ed5cac50-06fa-41c5-962d-d00c67a9066d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.67,1622,2707,255,119,136,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,1,414
"2021-11-26 21:10:17",,,SuperHans6679,00d27c48-b63e-42b3-8940-c69446db86f1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.64,3427,3721,591,252,339,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,1,489
"2021-11-26 21:21:19",,,SuperHans6679,35e63a9a-7b56-41bf-b196-44130eab5b62,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,34.31,1017,920,306,105,201,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,1052
"2021-11-26 21:27:05",,,SuperHans6679,5df1df8d-490a-47bb-9487-62d74d96177f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.97,3968,2957,647,168,479,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,5,606
"2021-11-26 21:43:13",1,1,SuperHans6679,16598c6e-b5a6-412f-bbde-666adf704a6c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.6,2744,3948,221,61,160,0.53,-6.67,8,,,,,,,,15,1,0,1,,0,0,,,,0,1,572
"2021-11-26 21:54:55",,,SuperHans6679,32112c5d-fbd3-4f5f-8173-070c027a792b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.56,2245,3541,450,160,290,0.46,-4.00,6,,,,,,,,13,9,0,0,,0,0,,,,0,2,526
"2021-11-26 22:07:13",,,SuperHans6679,f2a1b08c-a3a6-4e85-a7c2-77b6b2d19af7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.59,5217,4085,923,347,576,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,7,584
"2021-11-26 23:43:50",,,SuperHans6679,cc953e6a-0314-43a0-980f-6f8cdc80acc9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.97,2421,3453,372,171,201,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,1,414
"2021-11-26 23:52:20",,,SuperHans6679,f37b6bd4-1b99-4faf-ba21-e7ef744bbaf6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.43,3346,3902,448,96,352,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,1,519
"2021-11-27 00:02:29",,,SuperHans6679,65e729a3-c99d-4515-a2ab-2cf824f762e8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.66,3095,5905,401,151,250,0.42,-9.67,8,,,,,,,,19,4,0,0,,0,0,,,,0,3,673
"2021-11-27 00:15:55",,,SuperHans6679,3f3b2b33-6043-457d-91ba-afcdb1eb8f9a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.92,2472,3999,362,159,203,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,2,447
"2021-11-27 00:24:28",,,SuperHans6679,81052a64-1a59-4c00-b0e4-7d8fe3527683,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.69,2099,2519,412,180,232,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,2,332
"2021-11-27 00:32:33",,,SuperHans6679,3b2931ff-bb0e-4150-8441-d9cd26875505,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.13,1181,1999,333,107,226,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,1,485
"2021-11-27 00:41:46",,,SuperHans6679,a6c33629-a434-4c12-9608-58a7b6c5cc4e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.91,4313,4092,939,309,630,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,7,1120
"2021-11-27 01:03:07",,,SuperHans6679,5a6813fa-3bb9-406f-a0a0-40b2ff5fc18a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,1111,2509,336,128,208,0.22,-6.33,2,,,,,,,,9,2,0,0,,0,0,,,,0,0,518
"2021-11-27 01:13:44",1,1,SuperHans6679,1dea2bf3-b7ce-42c1-b7a0-c1d7ba5bd594,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.36,6918,3163,944,381,563,1.10,3.33,11,,,,,,,,10,7,0,0,,3,0,,,,0,5,942
"2021-11-27 01:33:04",,,SuperHans6679,136647f3-4322-44f6-a90f-d01ba8f64521,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.5,2296,2893,442,179,263,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,6,656
"2021-11-27 01:45:47",,,SuperHans6679,e53b49c3-1a2a-4bed-b7f3-5ef6c7035731,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.36,1615,2587,304,147,157,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,5,351
"2021-11-27 01:53:38",,,SuperHans6679,47e49c35-9a31-4d9d-b719-73c3ad6adaee,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.3,3485,4614,501,247,254,0.65,-4.67,11,,,,,,,,17,4,0,0,,0,0,,,,0,3,602
"2021-11-27 17:03:11",,,SuperHans6679,b52affd4-49e5-4064-864a-8df196a9c801,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.01,3889,2792,883,318,565,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,6,497
"2021-11-27 17:16:06",,,SuperHans6679,2b24fe0e-8833-4ce7-b073-d9c881046302,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.7,1410,2251,274,117,157,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,2,314
"2021-11-27 17:32:54",,,SuperHans6679,640959d4-9768-4c6c-8857-602aa2a950f9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.42,2663,2258,380,165,215,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,3,404
"2021-11-27 17:41:31",,,SuperHans6679,6c850467-dc60-4112-867a-e16bad3958a6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,1257,874,225,96,129,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,3,240
"2021-11-27 17:48:20",,,SuperHans6679,5735046d-4050-48d1-8b2d-4f9f97381f0f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,4579,3134,764,343,421,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,8,546
"2021-11-27 18:01:38",,,SuperHans6679,0034e4c0-3679-4725-9bc0-4075705ac0a5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.41,3148,3881,540,175,365,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,515
"2021-11-27 20:34:07",,,SuperHans6679,34df69a1-36bb-4e66-9de4-9a4256146d89,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25,4812,3189,428,107,321,0.75,-1.33,9,,,,,,,,12,5,0,0,,2,0,,,,0,5,575
"2021-11-27 20:48:01",,,SuperHans6679,38b32f07-2eac-4a34-aa62-ddde02775d86,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.89,2564,3363,206,76,130,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,0,490
"2021-11-27 20:57:55",,,SuperHans6679,934dfd15-6cf0-40fb-a902-c058d6862d7e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.02,1617,1235,182,51,131,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,3,363
"2021-11-27 21:06:44",,,SuperHans6679,df2c1a53-615c-4bdb-b0b3-23447de6d650,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.95,2997,3436,591,242,349,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,697
"2021-11-27 21:17:03",1,1,SuperHans6679,017fe1c1-44f5-4cda-91de-caf9157633ad,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.56,1907,2593,303,132,171,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,3,481
"2021-11-27 21:26:12",,,SuperHans6679,f6f13bd7-5bec-487f-b2f5-14fbbb0b0789,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.95,2150,2530,433,160,273,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,0,469
"2021-11-27 23:41:09",,,SuperHans6679,510c19fa-a72b-4ad1-aa3e-d51ff299b10f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,4475,4292,317,170,147,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,4,562
"2021-11-27 23:55:09",,,SuperHans6679,1f53873b-0678-44ed-becd-c346b6b1fc78,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,604
"2021-11-27 23:56:50",,,SuperHans6679,cf14e6fe-2a01-4c3f-b2ce-64c830a27c60,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.66,4190,4581,714,326,388,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,3,766
"2021-11-28 00:12:42",,,SuperHans6679,d6311593-6054-4b26-840a-4ee6631b2979,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.64,4485,3399,550,295,255,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,7,467
"2021-11-28 00:21:52",,,SuperHans6679,753198aa-71db-4fb3-9f61-34aa03c70948,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.58,5826,4921,589,292,297,1.28,6.33,23,,,,,,,,18,4,0,0,,0,0,,,,0,8,644
"2021-11-29 17:43:10",,,SuperHans6679,ee973b52-5d8c-4470-887c-5a00130cd859,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.82,3613,2853,441,83,358,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,4,536
"2021-11-29 17:56:05",,,SuperHans6679,72507d2c-1eba-4416-b827-6231d189dd48,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30,2759,1869,110,33,77,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,389
"2021-11-29 18:06:48",,,SuperHans6679,9337fae3-6324-4fd6-a155-e0bce180f5d7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.59,2835,3504,231,103,128,0.79,-2.00,11,,,,,,,,14,3,0,1,,0,0,,,,0,0,526
"2021-11-29 18:17:26",,,SuperHans6679,eb2d7769-ff71-4f29-a76e-fd4748f25387,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.9,3830,3392,301,93,208,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,2,538
