Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 22:32:48",,,SpartanGenos,70ea60d3-04a9-4488-84ee-a6bf120cd98a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.44,3482,2794,443,188,255,1.67,7.33,15,,,,,,,,9,4,0,0,5,0,0,,,,0,9,370
"2022-01-16 22:40:51",,,SpartanGenos,458185af-a184-42de-a3fb-9d5acd2adea7,Bazaar,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.22,2373,2222,296,122,174,1.25,2.33,10,,,,,,,,8,1,0,0,3,0,0,,,,0,2,363
"2022-01-16 22:48:53",,,SpartanGenos,81d038e2-a468-4578-9a2e-e405b95a74ea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.16,4904,3189,655,191,464,2.30,14.33,23,,,,,,,,10,4,0,0,5,0,0,,,,0,12,538
"2022-01-16 23:01:32",,,SpartanGenos,aeb054c5-58c0-4d02-b309-afe6379c99fa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.2,1454,1528,125,69,56,0.67,-2.00,4,,,,,,,,6,0,0,0,1,0,0,,,,0,1,192
"2022-01-16 23:06:40",,,SpartanGenos,8f9e4f46-73f4-443f-a8a8-8f175bcf747e,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.64,2006,2891,169,67,102,0.27,-7.33,3,,,,,,,,11,2,0,0,1,0,1,,,,0,3,326
"2022-01-16 23:14:08",,,SpartanGenos,ae98de78-0b04-4686-b9e2-82fdbe8cc1b3,"Launch Site",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.69,2908,3186,311,111,200,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,1,429
"2022-01-16 23:23:13",,,SpartanGenos,1218f8d1-56a9-4f02-a906-a213dc3827ea,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.09,3764,3631,326,147,179,1.00,1.67,15,,,,,,,,15,5,0,0,3,0,0,,,,0,3,387
"2022-01-16 23:32:01",,,SpartanGenos,c35f8262-fe75-4b15-971c-58d85f655932,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.48,4206,3609,466,184,282,2.20,13.67,22,,,,,,,,10,5,0,0,5,0,0,,,,0,9,497
"2022-01-16 23:44:37",,,SpartanGenos,d4517826-048c-41fd-9cb1-eacb159ed9d4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.02,4779,2580,495,109,386,2.14,9.67,15,,,,,,,,7,5,0,0,11,0,0,,,,0,4,587
"2022-01-16 23:56:40",,,SpartanGenos,f8ab878b-81bf-4caf-9fe4-81baf47e6ec7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.49,5839,3811,237,77,160,1.85,12.67,24,,,,,,,,13,5,0,0,7,0,0,,,,0,8,497
"2022-01-18 11:13:35",,,SpartanGenos,c0d47dd6-36c4-483e-a1ad-4725f655b700,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.51,13434,10733,1421,604,817,1.52,20.33,50,,,,,,,,33,10,0,0,4,0,0,,,,0,11,1225
"2022-01-26 00:35:50",,,SpartanGenos,a016af81-1db9-4bc6-a892-c338e4e17593,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.01,4335,3495,643,238,405,1.60,6.67,16,,,,,,,,10,2,0,1,7,1,0,,,,0,6,583
"2022-01-26 00:47:36",,,SpartanGenos,0ed99dc2-1fee-42ab-a689-d497c005be62,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.47,4026,1851,182,50,132,2.33,9.33,14,,,,,,,,6,4,0,0,5,0,0,,,,0,13,368
"2022-01-26 00:55:10",,,SpartanGenos,40bd4b40-410d-4790-be4d-74e7b34a701b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,72,2506,2372,50,36,14,1.33,3.33,12,,,,,,,,9,1,0,0,2,0,0,,,,0,3,297
"2022-01-26 01:02:02",,,SpartanGenos,ed92f0f2-0f8e-4a1a-b288-25c6a367e70d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,77.78,4146,2594,117,91,26,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,4,411
"2022-01-26 01:10:32",,,SpartanGenos,7562173c-0a9b-455c-ac85-e677d1ba61a4,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,21.28,2889,1986,1029,219,810,1.86,8.33,13,,,,,,,,7,7,0,0,6,1,0,,,,0,6,494
"2022-01-26 01:20:14",,,SpartanGenos,797c5868-0a1f-47dd-b19e-831e9b778842,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,19.63,4002,3815,107,21,86,1.27,4.00,19,,,,,,,,15,0,0,0,4,0,0,,,,0,21,502
"2022-01-26 01:30:09",,,SpartanGenos,48baab96-d6f4-4019-9db3-29aec0358a3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.98,4148,2312,285,151,134,2.50,13.67,15,,,,,,,,6,14,0,0,4,0,0,,,,0,5,548
"2022-01-30 05:46:30",,,SpartanGenos,c3e133c8-5802-4c89-8a78-f91519236884,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75,893,702,12,9,3,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,1,174
"2022-01-30 06:09:29",,,SpartanGenos,96bc8a17-6836-4af2-95e2-22324c7beec4,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.95,20285,8500,2205,903,1302,3.45,57.00,76,,,,,,,,22,9,1,2,13,5,0,,,,0,40,2967
"2022-02-05 05:19:24",,,SpartanGenos,84200c64-2db1-4fc8-9cd9-5c6946511f0e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,24,0,24,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,128
"2022-02-07 05:48:38",,,SpartanGenos,86fffbf8-3df7-4786-89bc-1075a460f9cc,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.11,11326,6119,112,27,85,1.84,23.33,46,,,,,,,,25,7,0,0,9,0,3,,,,0,28,488
"2022-02-13 07:16:42",,,SpartanGenos,a5323365-f21f-4fff-8808-6bac0d40ab9c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.58,222,0,38,12,26,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,94
"2022-02-13 07:20:26",,,SpartanGenos,860a8b26-da09-4fd5-9dd0-4c8b35a96356,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.16,8771,6560,1153,440,713,1.94,19.00,33,,,,,,,,17,9,0,0,4,0,0,,,,0,12,916
"2022-02-13 07:38:37",,,SpartanGenos,edf14d27-e7c5-4069-9bae-6216c16458c1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.56,10290,7025,1232,512,720,2.11,24.00,40,,,,,,,,19,9,0,0,7,0,0,,,,0,8,916
"2022-02-13 07:57:05",,,SpartanGenos,ad159a95-cca9-4e9d-8403-79826675b4cb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.83,11245,9616,343,68,275,1.14,8.00,40,,,,,,,,35,9,0,0,4,0,0,,,,0,28,926
"2022-02-17 04:03:55",,,SpartanGenos,034508dd-8295-4072-96b9-b54eed66369e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,36,60,0,60,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2022-02-26 02:00:15",,,SpartanGenos,8b45adfb-47b1-41ea-a300-e2a99e3a785a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,592
"2022-04-12 05:17:32",,,SpartanGenos,053169a7-20e0-4370-b258-e24b3aae92c0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.47,922,575,118,69,49,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,144
"2022-04-12 05:21:34",,,SpartanGenos,05b4f8b4-ee09-4ee4-9e46-42577b79cd3b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,1549,687,22,10,12,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,4,288
"2022-04-14 03:54:44",,,SpartanGenos,4f7ed603-4049-41cc-9d0e-fdc06c48b7d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.12,4959,2247,800,129,671,5.67,14.00,17,,,,,,,,3,0,0,0,10,0,0,,,,0,6,736
"2022-04-14 04:08:11",,,SpartanGenos,a5ce0caf-08f9-49f8-82b7-9279b120d447,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,5301,2617,394,163,231,2.83,11.00,17,,,,,,,,6,0,0,0,7,0,0,,,,0,5,736
"2022-05-17 20:28:40",,,SpartanGenos,99f0de64-9e33-4f8f-8d02-4c95fb0538ec,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.34,1922,250,187,96,91,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,2,182
"2022-10-03 06:42:21",,,SpartanGenos,912344a9-893d-4efa-a883-fcbce8d72ad7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.46,4903,3242,283,106,177,2.40,7.00,12,,,,,,,,5,0,0,0,4,0,0,,,,0,3,736
"2022-10-03 06:57:01",,,SpartanGenos,46f7785f-cc96-49dd-b41c-d68ef52e9668,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.96,7037,4408,625,256,369,3.63,22.00,29,,,,,,,,8,3,0,0,20,0,0,,,,0,14,739
"2022-10-07 21:33:41",,,SpartanGenos,4baa9dce-cf02-4091-aa8c-51f491b8efb6,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.11,9304,2755,621,305,316,8.25,29.00,33,,,,,,,,4,0,0,0,16,0,0,,,,0,22,578
"2022-10-08 09:31:17",,,SpartanGenos,59521fde-7458-442e-8261-a1a22ebcde63,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.74,12266,8918,1429,625,804,1.52,21.67,50,,,,,,,,33,14,0,0,4,0,0,,,,0,23,1130
"2022-10-08 09:54:31",,,SpartanGenos,1189395a-bfb4-4d52-bd34-3263eb5dc0d7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.8,10371,8612,1250,485,765,2.17,29.33,50,,,,,,,,23,7,0,0,6,0,0,,,,0,24,875
"2022-10-08 10:17:27",,,SpartanGenos,b0baf182-cecf-4c7a-b3bf-5983d51bc4c7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.25,7235,4978,800,154,646,1.71,14.00,29,,,,,,,,17,6,0,0,6,0,0,,,,0,9,704
"2022-10-08 10:41:28",,,SpartanGenos,cfef1431-b3e4-46d7-ad54-2e1d3ffeb146,Aquarius,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1832,439,0,0,0,8.00,7.00,8,,,,,,,,1,0,0,0,7,0,0,,,,0,2,82
"2022-10-08 10:44:51",,,SpartanGenos,8801e034-561a-4542-94d3-f9ba266afc29,Aquarius,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,12028,6850,0,12,0,1.92,26.33,50,,,,,,,,26,7,0,0,7,0,0,,,,0,30,695
"2022-10-08 11:01:57",,,SpartanGenos,f72166df-c98e-4d22-86fe-123830af170a,Bazaar,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.64,5696,5966,663,44,619,0.91,-0.33,20,,,,,,,,22,5,0,0,3,0,0,,,,0,6,728
"2022-10-08 11:19:05",,,SpartanGenos,4e0f2d4f-1950-4f8a-8fe1-0a5af25a83dc,Behemoth,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.46,4514,2370,702,263,439,3.50,12.33,14,,,,,,,,4,7,0,0,5,0,2,,,,0,8,694
"2022-10-08 11:36:57",,,SpartanGenos,fe7671bb-dcad-4a24-a57e-22fb871ea572,"Launch Site","Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.91,1775,1328,158,52,106,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,2,232
"2022-10-08 11:45:24",,,SpartanGenos,d3f73092-d674-4753-bc6f-3a0095f2cff9,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,2304,1569,113,44,69,2.20,6.00,11,,,,,,,,5,0,0,0,5,0,0,,,,0,4,392
"2022-10-08 11:55:07",,,SpartanGenos,973bc865-ac05-487a-9e71-cf175c5a5fde,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.42,6293,4021,765,248,517,2.09,14.67,23,,,,,,,,11,8,0,0,7,0,0,,,,0,8,748
"2022-10-23 21:04:09",,,SpartanGenos,c0b2d2a1-83c9-429c-90bc-e68c2486d42b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2022-10-27 03:47:22",,,SpartanGenos,704951dd-99ab-4013-9cb9-3f7ff79e5471,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.84,4766,2266,38,14,24,2.38,11.33,19,,,,,,,,8,1,0,0,6,0,0,,,,0,12,599
"2022-10-27 03:59:58",,,SpartanGenos,3409fee4-bac1-4783-bb35-e52943f9a1c9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5359,3486,0,13,0,1.92,12.67,25,,,,,,,,13,2,0,0,4,0,0,,,,0,11,332
"2022-10-27 04:07:49",,,SpartanGenos,5f8d2bfb-52e8-4fc7-8e0b-3d1edf28f9aa,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.58,5206,3037,189,37,152,1.90,9.33,19,,,,,,,,10,1,0,0,5,0,0,,,,0,9,501
"2022-11-11 22:46:54",,,SpartanGenos,e2dc0b63-0bb2-4c63-8de7-1f0cb9e7dbb3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,575
"2022-11-11 22:58:14",,,SpartanGenos,c0dc18b6-6e9e-4880-8ebf-c90548f19b39,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,157,0,157,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,525
"2022-11-11 23:09:21",,,SpartanGenos,883b77df-c5d1-4b48-b268-6e2724fc778a,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,708,0,708,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,410
"2022-11-11 23:44:53",,,SpartanGenos,30f477b9-076b-4e96-85c1-c64b9742071c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.55,2470,2527,276,65,211,1.25,2.00,10,,,,,,,,8,0,0,1,4,0,0,,,,0,2,386
"2022-11-11 23:52:55",,,SpartanGenos,b968e63d-0078-4dd8-a4f2-1d80f771b27e,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,1416,3,0,3,0.00,-3.00,0,,,,,,,,3,0,0,2,0,0,0,,,,0,0,96
"2022-11-11 23:55:53",,,SpartanGenos,a72155c9-4b34-4683-b090-921131fc6e35,Ecliptic,"MarioKart KOTH Block Fort",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,61
"2022-11-11 23:58:16",,,SpartanGenos,089e67c9-5740-4ff5-810c-5a3d0b92ae2c,Empyrean,"MarioKart KOTH Block Fort",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,397,536,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,128
"2022-11-12 00:03:02",,,SpartanGenos,8bfe7a6d-4202-4dc2-b956-003a2e1a7b42,Ecliptic,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,993,929,0,2,0,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,1,218
"2022-11-12 07:17:08",,,SpartanGenos,549da102-d9c9-42d8-875a-8ad17d5f5258,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,372
"2022-11-12 07:26:37",,,SpartanGenos,ffc9cf3c-ad22-44be-8c31-1f35ce6d0547,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,6582,2119,124,66,58,2.78,20.33,25,,,,,,,,9,13,0,0,6,0,0,,,,0,30,219
"2022-11-12 07:35:55",,,SpartanGenos,80f315fb-ab29-444e-8dab-d31135b0fa65,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.57,5401,1880,56,30,26,3.57,19.33,25,,,,,,,,7,4,0,0,7,0,0,,,,0,41,152
"2022-11-12 07:39:23",,,SpartanGenos,b8500857-73ed-4497-84cd-02ffb98c68f2,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.91,4743,2330,92,45,47,2.50,17.33,25,,,,,,,,10,7,0,0,5,0,0,,,,0,38,189
"2022-11-12 07:43:45",,,SpartanGenos,064f27d3-a74a-42ea-b582-288af8e1be9c,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,4149,2057,53,27,26,2.78,17.67,25,,,,,,,,9,5,0,0,4,0,0,,,,0,29,164
"2022-11-12 07:53:15",,,SpartanGenos,83dc3b0c-8e23-494b-a381-cc595738a739,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.76,6330,2976,85,44,41,2.27,18.67,25,,,,,,,,11,14,0,0,5,0,0,,,,0,35,229
"2022-11-12 08:04:38",,,SpartanGenos,50114dd6-1d92-49c0-b179-283f2636cee4,Arid,"MarioKart Block Fort KOTH",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,490,1145,0,1145,0.00,0.00,0,,,,,,,,0,0,0,0,0,6,0,,,,0,0,939
"2022-11-12 08:23:14",,,SpartanGenos,256f4086-33f8-496b-8f27-99847a688162,Institute,"MarioKart Block Fort KOTH",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,63,92,0,92,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,124
"2022-11-12 08:28:57",,,SpartanGenos,ddf1fc72-919c-4fe0-82b8-4e2974e6b24b,Empyrean,"MarioKart KOTH Block Fort",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
"2022-11-12 08:42:21",,,SpartanGenos,869a1848-6347-4afc-bfe8-07c7db15b0b8,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.93,5193,2094,71,39,32,2.78,18.33,25,,,,,,,,9,7,0,0,5,0,0,,,,0,33,195
"2022-11-12 08:46:32",,,SpartanGenos,a842389e-277c-4cde-9520-be691eefd5bf,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,5110,2361,76,36,40,2.50,17.67,25,,,,,,,,10,8,0,0,6,0,0,,,,0,36,212
"2022-11-12 18:51:37",,,SpartanGenos,717f16fe-239b-4a9f-9cf3-d2a14857bd95,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,6676,1415,80,44,36,5.00,23.33,25,,,,,,,,5,10,0,0,11,0,0,,,,0,34,175
"2022-11-12 21:36:34",,,SpartanGenos,30ce251e-bf24-4918-9324-a4b1584d23ef,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.35,2251,90,104,43,61,24.00,24.00,24,,,,,,,,1,3,0,0,24,0,0,,,,0,27,114
"2022-11-12 22:01:42",,,SpartanGenos,e47fa81e-b008-4a23-a3da-d9a0715cb8c7,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.76,6321,90,185,105,80,67.00,67.00,67,,,,,,,,1,3,0,0,67,0,0,,,,0,66,318
"2022-11-12 22:08:22",,,SpartanGenos,2376e427-6df9-4f8f-b4a9-48597011a16c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,30.69,3026,293,277,85,192,17.00,32.00,34,,,,,,,,2,0,0,1,17,0,0,,,,0,27,233
"2022-11-13 02:54:13",,,SpartanGenos,31b51717-2198-4ab1-87a6-161560ea5500,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,87.5,351,229,8,7,1,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,3,29
"2022-11-13 02:57:03",,,SpartanGenos,3eb5e9db-a55d-447d-b572-60b7735019cf,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,29
"2022-11-13 02:58:27",,,SpartanGenos,d28a7a40-ae5a-443a-8dcd-c8cb4acf15ea,Empyrean,"Uber Octagon (Bots)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,4962,1909,70,42,28,3.13,20.00,25,,,,,,,,8,9,0,0,8,0,0,,,,0,34,170
"2022-11-13 03:02:36",,,SpartanGenos,e7082159-625c-44b6-a4b3-8016ed551128,Empyrean,"Uber Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.82,1576,474,17,10,7,2.00,3.33,2,,,,,,,,1,7,0,0,2,0,0,,,,0,1,47
"2022-11-13 03:05:25",,,SpartanGenos,9ddd4ae2-d79c-4edc-891a-74ab01bf2288,Empyrean,"Uber Octagon Settings",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.73,147017,63409,1484,827,657,2.13,364.67,560,,,,,,,,263,203,0,0,16,0,0,,,,0,766,2554
