Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-08 02:44:21",3,1,Needmoretire,a08360d0-2831-4e04-ac9b-111172bb6506,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.43,2262,1323,297,129,168,2.00,5.00,8,1,1,2,0,0,0,0,4,3,0,0,3,0,0,7,5,1050,0,1,326
"2023-06-08 02:50:51",3,1,Needmoretire,3f96f151-9e84-42c8-939b-27b69c5dded5,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.58,1742,1420,265,89,176,0.83,-0.33,5,1,0,1,2,0,0,0,6,2,0,0,2,0,0,7,6,600,0,1,284
"2023-06-08 02:55:26",3,1,Needmoretire,cdf86da7-e672-40cd-93f3-e4386f923f19,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,34.63,2494,2676,335,116,219,0.55,-4.00,6,1,0,1,2,0,0,0,11,3,0,0,3,0,0,10,10,850,0,4,488
"2023-06-08 03:01:37",3,1,Needmoretire,7af928ee-92e8-40ff-9809-6c33449c9317,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,16.67,414,569,84,14,70,0.00,0.33,0,0,0,0,0,0,2,0,1,4,0,0,0,0,1,0,4,150,0,1,404
"2023-06-08 03:08:25",3,1,Needmoretire,ffc9b3ae-a4e8-45d5-a74b-74db4e760591,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,34.84,2364,2419,508,177,331,1.50,4.00,9,0,0,6,0,0,0,0,6,3,0,0,4,0,0,6,8,1050,0,1,675
"2023-06-28 11:06:48",4,1,Needmoretire,4bac51f3-43a5-4a29-9c4e-e8a6bb03b428,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.82,2531,3635,454,149,305,0.54,-3.00,7,0,1,2,0,0,0,0,13,9,0,0,2,0,0,16,13,1150,0,0,688
"2023-06-28 11:16:31",4,1,Needmoretire,720d1d20-a6cb-4267-a202-a91bd69ab9ec,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,27.87,3060,1526,348,97,251,1.60,3.66,8,0,1,2,0,0,0,0,5,2,0,0,3,1,0,8,8,1200,0,7,762
"2023-06-28 11:40:36",4,1,Needmoretire,c87f29d7-a019-4e87-a3c1-19f49a083aa3,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.79,3513,2081,284,113,171,1.86,7.33,13,0,2,1,7,0,0,0,7,4,0,0,6,0,0,10,11,1975,0,7,516
"2023-06-28 11:53:16",4,1,Needmoretire,8300bdc4-3b92-4b25-a7ab-fb7b93c1288d,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.56,3208,2748,447,150,297,0.89,1.00,8,0,1,1,0,0,0,0,9,6,0,0,3,0,0,11,11,1125,0,1,528
"2023-06-28 12:06:53",4,1,Needmoretire,c09c15e1-97bf-42d1-90ac-0e6813b33903,Forest,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,669,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,235
"2023-06-28 23:55:28",4,1,Needmoretire,80aaf28f-d898-45b0-b50f-7587700db620,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.27,3413,2849,465,164,301,1.11,3.00,10,1,1,4,0,0,0,0,9,6,0,0,3,0,0,10,11,1385,0,4,468
"2023-06-29 00:07:10",4,1,Needmoretire,4a8a4d9b-0076-4c0d-9f57-5c9bf14b5fe5,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.98,5341,4160,615,252,363,1.62,10.33,21,4,3,0,2,0,0,0,13,7,0,0,4,0,0,15,15,2945,0,4,766
"2023-06-29 00:22:39",4,1,Needmoretire,04e3c06a-21a6-44b6-ba64-256dcbf7b880,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957
"2023-06-29 00:24:55",4,1,Needmoretire,92eb742c-345b-4b5c-8738-390d56011acb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,667,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,256
"2023-06-29 00:31:55",4,1,Needmoretire,8062b511-7e2b-4be5-bdff-648e52cb8754,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.46,1812,2407,221,85,136,0.50,-3.66,5,1,0,1,1,0,0,0,10,4,0,0,1,0,0,8,9,725,0,1,429
"2023-12-15 02:14:53",5,1,Needmoretire,c9763c5e-bd5d-48fc-84df-858e2ffa6678,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,26.27,1703,2558,354,93,261,0.38,-3.66,3,0,0,1,2,0,3,0,8,4,0,0,2,0,0,6,8,500,0,2,759
"2023-12-15 02:29:10",5,1,Needmoretire,006d985d-c3b9-4446-8985-93a18f539f09,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,31.77,1618,1252,362,115,247,1.25,2.33,5,1,0,3,0,0,0,0,4,4,0,0,2,0,0,6,8,700,0,2,552
"2023-12-15 02:39:50",5,1,Needmoretire,5e65f776-a3fb-42b1-a127-09ed42e4a06c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,22.29,4497,3963,480,107,373,1.07,4.33,16,1,0,5,4,0,3,0,15,10,0,1,5,0,1,15,16,2175,0,11,1133
"2023-12-15 03:00:30",5,1,Needmoretire,fa525e29-c8aa-4022-bc78-5177ef71d4af,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,20.21,1892,1884,579,117,462,0.83,1.33,5,0,2,2,0,0,2,0,6,7,0,0,4,0,0,12,9,750,0,1,781
"2023-12-15 06:54:18",5,1,Needmoretire,59d93bf7-fee8-4ee0-a9a2-5a1f45850282,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.98,3111,1446,362,123,239,2.00,5.00,8,0,0,2,0,0,0,0,4,3,0,0,6,0,0,4,7,950,0,4,418
"2023-12-15 07:04:01",5,1,Needmoretire,02c14fd2-66fd-4027-9ca9-9acf93c18ac2,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.68,2408,3643,539,133,406,0.33,-6.00,4,2,0,0,0,0,1,0,12,6,0,1,2,1,1,7,12,625,0,0,730
"2023-12-15 07:17:40",5,1,Needmoretire,36e1c551-6ab2-4a25-9751-13035bd5713e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,38.32,3283,3683,736,282,454,0.75,-0.66,9,0,0,4,0,0,0,0,12,7,0,0,2,1,0,10,14,1250,0,2,981
"2023-12-15 09:36:39",5,1,Needmoretire,5b7a5885-f8d5-41ff-b0f6-a38aa6e9507d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,26.08,6953,314,1204,314,890,14.00,14.00,14,0,0,0,1,0,0,0,1,3,0,0,14,2,0,8,7,1550,0,11,687
"2023-12-15 09:51:32",5,1,Needmoretire,e5c6112b-eb8c-43ac-8f3a-069bd065efe0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,26.94,6986,1862,542,146,396,1.43,3.66,10,1,1,1,0,0,0,0,7,2,0,0,3,3,0,11,11,1300,0,3,1092
"2023-12-15 10:07:11",5,1,Needmoretire,4ef4d2c5-dadd-47a0-99a1-dacab4fc7495,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,0,1,1,,Win,31.25,378,521,16,5,11,0.50,0.00,1,0,0,0,0,0,3,0,2,3,0,0,1,0,0,4,3,250,0,0,552
"2023-12-15 10:15:54",5,1,Needmoretire,7f815d14-1b23-48ca-a3bf-95afb7a84a26,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,25.44,3907,993,515,131,384,9.00,9.33,9,0,0,0,1,0,0,0,1,4,1,0,6,4,1,5,6,1125,0,4,726
"2023-12-16 04:45:03",5,1,Needmoretire,6a09fa0e-ac3c-4b63-9def-9efe6d8cee92,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Win,34.66,1605,1548,251,87,164,1.00,1.33,5,0,0,2,0,0,0,0,5,4,0,0,3,0,0,7,6,700,0,0,557
"2023-12-16 04:54:04",5,1,Needmoretire,303eea86-3838-4a6b-b207-9fe58a609343,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,20.83,360,1015,144,30,114,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,2,4,150,0,0,342
"2023-12-16 05:01:27",5,1,Needmoretire,6f81b47e-0d1f-4bf3-bb6c-56e847e58111,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.87,3782,2380,347,121,226,1.56,6.00,14,2,1,1,0,0,0,0,9,3,1,0,4,0,0,10,7,1450,0,6,650
"2023-12-16 05:14:58",5,1,Needmoretire,74ea8ca1-fe98-4970-8144-1bc6ad5620b2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.52,3626,2742,504,174,330,0.70,0.00,7,0,0,0,1,0,2,0,10,9,0,0,5,2,0,11,12,1150,0,5,858
"2023-12-16 16:02:04",5,1,Needmoretire,8979c076-6921-422c-bead-d66d637e06f3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.13,2432,788,138,54,84,3.33,7.66,10,0,1,3,8,0,0,0,3,2,0,1,8,1,0,8,6,1050,0,6,521
"2024-01-06 02:44:07",5,1,Needmoretire,6663cdd9-f0d8-4e97-88e0-977918398584,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1373.264,12215,100,50.24,Cobra,0,1360.035,11445,97,49.76,8,1,1,0,,Win,17.5,2523,2441,577,101,476,0.40,-4.00,4,0,0,0,1,0,1,0,10,6,0,0,1,2,0,8,9,750,0,2,653
"2024-01-10 02:00:31",5,1,Needmoretire,40d135bd-1f68-4c20-834c-674b9f201839,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1207.473,18655,3,51.08,Cobra,0,1156.301,8595,0,48.92,13,1,1,0,,Loss,29.22,1251,3128,219,64,155,0.50,-5.66,6,0,1,1,1,0,0,0,12,1,0,0,3,1,0,8,10,700,0,7,707
"2024-01-22 18:24:04",5,1,Needmoretire,1c7dfe00-05ee-4acd-86ad-e22897c675fc,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1261.657,12540,100,49.36,Cobra,0,1294.120,9985,84,50.64,23,0,1,1,,Loss,23.71,752,1324,97,23,74,0.00,-2.66,0,0,0,0,0,0,0,0,4,4,0,1,0,0,0,0,4,100,0,1,598
"2024-04-29 09:16:37",6,1,Needmoretire,a910f9ea-84f2-46ae-b926-d6d317944106,Perdition,"Land Grab","Squad Battle",CrossPlay,Open,0,0,Cobra,0,886.090,6735,11,50.19,Eagle,0,879.422,6700,7,49.81,12,1,1,0,,Loss,39.2,1027,889,125,49,76,0.67,-0.33,2,0,0,0,0,0,0,0,3,2,0,0,1,0,0,14,12,400,0,2,388
"2024-05-27 16:20:57",7,1,Needmoretire,d24c2cf9-4468-463d-941d-d214b090f716,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1175.292,11630,100,49.99,Eagle,0,1175.884,9760,79,50.01,17,0,1,1,,Loss,18.75,1667,985,208,39,169,2.00,3.00,6,0,2,0,2,0,0,0,3,0,0,0,3,0,1,5,6,625,0,2,607
"2024-05-27 16:50:34",7,1,Needmoretire,96a3a7ea-f18c-4f4d-b646-d7d15da26ed5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1234.458,13080,3,50.40,Cobra,0,1214.841,6800,0,49.60,1,1,1,0,,Win,15.39,3686,482,1007,155,852,10.00,11.00,10,0,0,0,0,0,0,0,0,3,0,0,10,0,0,6,0,1300,0,7,471
