Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 07:44:48",1,1,LlFESTYL3,c74db8f5-33bc-42e3-b47b-5f40c862f252,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,66.67,318,36,30,20,10,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,1,200,0,0,76
"2021-11-16 07:47:06",1,1,LlFESTYL3,bd77b422-5f53-4e84-9f0d-1d6e5238e79a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,57.67,5006,3985,489,282,207,1.29,5.33,18,3,0,15,0,0,0,0,14,4,0,0,4,0,0,16,14,2000,0,5,564
"2021-11-16 07:58:00",1,1,LlFESTYL3,017a98ab-2d67-43da-b116-eaccf7a1cd21,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,1,,Loss,58.37,6924,6423,639,373,266,1.09,2.66,24,2,0,18,2,0,0,0,22,2,0,0,4,0,0,19,17,2550,0,10,746
"2021-11-16 08:14:54",1,1,LlFESTYL3,0dd543f5-77e0-40f9-8129-be2c7eec09c3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,57.46,8031,6274,724,416,308,1.65,14.33,28,7,1,19,0,0,0,0,17,10,0,0,8,0,0,21,18,3550,0,9,819
"2021-11-16 08:29:49",1,1,LlFESTYL3,71093347-be39-4e26-b476-ac6b1c4b017c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,1,1,0,,Win,59.02,4457,3590,449,265,184,1.08,3.00,14,0,0,12,0,0,0,0,13,6,0,0,3,0,0,15,11,1700,0,6,500
"2021-11-16 08:40:13",1,1,LlFESTYL3,b22442a2-ed02-4fcf-a981-aa73d3773901,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,60.08,5003,4368,506,304,202,1.14,5.33,16,1,1,13,0,0,0,0,14,10,0,0,3,0,0,16,13,2275,0,4,558
"2021-11-16 08:51:33",1,1,LlFESTYL3,435cf1ce-4466-4b5f-800f-13492dff64cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,1,1,0,,Loss,56.18,4402,4023,461,259,202,1.08,2.00,13,2,0,11,0,0,0,0,12,3,0,0,4,0,0,13,14,1450,0,3,512
"2021-11-16 09:02:42",1,1,LlFESTYL3,e18c01e3-dcc7-4436-9880-24e446319a79,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,62.92,3601,3638,356,224,132,0.82,0.33,9,1,0,8,0,0,0,0,11,7,0,0,2,0,0,13,9,1425,0,2,464
"2021-11-16 09:13:11",1,1,LlFESTYL3,16a06eaa-d854-4647-9e38-50ca80fe5aaf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,1,1,0,,Loss,56.71,7043,5465,656,372,284,1.59,11.66,27,3,0,22,0,0,0,0,17,5,0,0,4,0,0,19,21,3095,0,7,746
"2021-11-16 09:27:33",1,1,LlFESTYL3,86b1d94d-f1c9-4780-8418-fe0d90a88230,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,8,1,1,0,,Loss,59.42,5493,4801,451,268,183,1.38,7.66,22,4,2,15,0,0,0,0,16,5,0,0,4,0,0,15,16,2525,0,6,572
"2021-11-16 09:38:57",1,1,LlFESTYL3,535c14f4-1a42-41df-881e-ac119bfbd76b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,55.52,2944,2150,290,161,129,2.40,7.66,12,0,0,12,0,0,0,0,5,2,0,0,4,0,0,11,6,1945,0,5,385
"2021-11-16 09:49:59",1,1,LlFESTYL3,c68a4c3e-870e-4579-92b6-b5997b760aad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,4,1,1,0,,Win,52.28,4997,4615,549,287,262,1.60,11.66,24,1,0,17,1,0,0,0,15,8,0,0,4,0,0,17,16,2860,0,5,630
"2021-11-16 10:03:23",1,1,LlFESTYL3,f74d383f-ecba-4d50-b9cd-073486e7eea7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1221,,,,,,,,,,,,,8,1,0,0,,Left,53.26,1024,2183,92,49,43,0.57,-2.66,4,0,0,4,0,0,0,0,7,1,0,0,3,0,0,8,9,600,0,0,376
"2021-11-16 20:57:42",1,1,LlFESTYL3,fb7c99b2-4abd-41da-a0ce-6e1676fc7928,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,4,1,1,0,,Win,45.67,3303,3563,416,190,226,0.42,-3.66,5,1,0,3,0,0,0,0,12,10,0,0,1,0,0,12,13,1000,0,2,445
"2021-11-16 21:07:19",1,1,LlFESTYL3,604243da-6084-44f7-83bc-79b722c6add1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,1,1,0,,Loss,54,5205,5892,600,324,276,0.48,-9.66,11,0,0,10,0,0,0,0,23,7,0,0,2,0,0,18,21,1500,0,3,748
"2021-11-16 21:23:52",1,1,LlFESTYL3,b3a65c3a-9498-40b1-b146-0f161b6550f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,56.16,1842,1984,219,123,96,0.57,-2.33,4,0,0,3,0,0,0,0,7,2,0,0,2,0,0,9,8,550,0,1,335
"2021-11-16 21:32:04",1,1,LlFESTYL3,a5bc6743-c0f8-468d-a1ea-93f503aa0d41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,65.62,2070,2079,192,126,66,1.13,2.00,9,0,0,9,0,0,0,0,8,3,0,0,4,0,0,12,10,2020,0,3,434
"2021-11-16 21:44:40",1,1,LlFESTYL3,50f2d4d7-e7c3-4203-bdc2-f7e9272506f8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,1,1,0,,Win,58.25,8805,4995,867,505,362,3.09,27.33,34,3,0,27,0,0,0,0,11,13,0,0,7,0,0,18,15,4120,0,18,708
"2021-11-16 21:58:23",1,1,LlFESTYL3,9126740a-c964-40e5-ba96-788cd919e8b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,55.77,6743,3883,667,372,295,3.13,21.33,25,2,0,23,0,0,0,0,8,13,0,0,9,0,0,16,14,3600,0,9,603
"2021-11-16 22:09:16",1,1,LlFESTYL3,8ade5864-e8b9-483e-baa1-00311072802a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,5776,4691,586,318,268,1.53,10.66,23,1,2,19,0,0,0,0,15,8,0,0,5,0,0,17,17,3025,0,8,629
"2021-11-16 22:30:07",1,1,LlFESTYL3,ad5f16bc-1c92-4629-b3f3-e09cb64ac838,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,1,1,0,,Win,58.7,4882,2967,460,270,190,2.25,11.66,18,3,0,13,0,0,0,0,8,5,0,0,7,0,0,13,10,2050,0,8,432
"2021-11-16 22:38:36",1,1,LlFESTYL3,35aec480-1cca-4e8a-a0ee-559b661a751b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,1,1,1,0,,Win,56.52,7008,5152,713,403,310,2.00,16.00,28,3,0,24,0,0,0,0,14,6,0,0,8,0,0,21,15,3475,0,8,762
"2021-11-16 22:53:02",1,1,LlFESTYL3,df4fe8f1-d1a8-48da-9fef-d3f789edc507,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,2,1,1,0,,Win,62.04,5963,3323,540,335,205,3.43,19.66,24,0,0,23,0,0,0,0,7,8,0,0,9,0,0,16,12,3085,0,8,525
"2021-11-16 23:03:11",1,1,LlFESTYL3,7f3976d0-ec51-47c8-9efa-f8e51790922d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1305,1290,,,,,,,,,,,,,3,1,0,0,,Left,56.53,8127,6815,842,476,366,1.00,6.00,23,3,1,17,0,0,0,0,23,18,0,0,5,0,0,26,19,3505,0,9,1222
"2021-11-16 23:25:31",1,1,LlFESTYL3,df00978e-f31a-423d-8990-6fdb920775d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,63.17,4730,3016,448,283,165,1.64,7.33,18,0,1,17,0,0,0,0,11,1,0,0,6,0,0,12,10,1850,0,8,407
"2021-11-16 23:33:28",1,1,LlFESTYL3,7f15e571-463b-4ee7-b371-c1ad9e4d0286,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,1,,Loss,56.41,7574,6083,764,431,333,1.25,6.66,25,1,3,21,0,0,0,0,20,5,0,0,4,0,0,20,19,2750,0,5,745
"2021-11-16 23:49:31",1,1,LlFESTYL3,8282177b-4976-4437-a0c1-29e5b2f50b15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,66.6,5874,4903,488,325,163,1.11,4.00,20,4,0,15,1,0,0,0,18,6,0,0,5,0,0,18,16,2850,0,11,644
"2021-11-17 00:01:47",1,1,LlFESTYL3,ef6b6255-6f11-4747-a6dd-77d66b4e049b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,57.17,4900,3976,551,315,236,1.25,4.33,15,0,0,13,0,0,0,0,12,4,0,0,2,0,0,14,13,1700,0,6,481
"2021-11-17 00:11:12",1,1,LlFESTYL3,e2049934-4653-4d06-93a0-4c3136b14e6b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,8,1,1,0,,Loss,59.91,3966,4354,424,254,170,0.82,-1.33,14,2,0,10,0,0,0,0,17,5,0,0,3,0,0,16,15,1675,0,4,542
"2021-11-17 00:22:33",1,1,LlFESTYL3,779dce7e-616b-4b57-8b49-e884cde2c5d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,60.94,2820,2975,297,181,116,0.82,-0.33,9,0,0,8,0,0,0,0,11,5,0,0,2,0,0,13,9,1325,0,3,414
"2021-11-17 00:30:38",1,1,LlFESTYL3,bfc9af6a-fc09-4874-a4a8-622e53e6c63f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,5,1,1,0,,Loss,47.43,4319,3215,525,249,276,1.78,9.66,16,1,1,11,0,0,0,0,9,8,0,0,5,0,0,15,13,2000,0,6,506
"2021-11-17 00:44:45",1,1,LlFESTYL3,333515da-d9fc-4a30-b5fc-d220a7748976,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,8,1,1,0,,Loss,58.2,6421,6705,677,394,283,0.87,0.66,20,0,0,17,0,0,0,0,23,11,0,0,4,0,0,23,22,2690,0,5,794
"2021-11-17 00:59:46",1,1,LlFESTYL3,3f6ca013-df74-4bcd-ba47-8b67af87beb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,1,1,1,1,,Win,60.88,4583,3621,409,249,160,1.64,9.66,18,1,0,16,1,0,0,0,11,8,0,0,5,0,0,16,13,2525,0,6,544
"2021-11-17 01:10:10",1,1,LlFESTYL3,3e912f82-f1f7-46db-843d-2c4b92689012,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,1,1,1,0,,Draw,54.38,11188,7117,971,528,443,2.39,29.00,43,4,0,38,4,0,0,0,18,12,0,0,9,0,0,30,25,5035,0,21,1104
"2021-11-17 01:30:09",1,1,LlFESTYL3,500f42f0-394a-4155-a382-9b0d9b4f0ba8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,2,1,1,0,,Win,52.02,3485,2255,346,180,166,2.67,10.66,16,1,0,13,0,0,0,0,6,2,0,0,5,0,0,13,7,1810,0,4,385
"2021-11-17 01:56:32",1,1,LlFESTYL3,62494c3d-6a04-4e8c-af0f-b2245dce429e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,1,1,0,,Win,57.23,6317,4274,664,380,284,1.46,9.66,19,2,0,16,0,0,0,0,13,11,0,0,5,0,0,20,16,2850,0,10,685
"2021-11-17 02:10:44",1,1,LlFESTYL3,b874811e-fba6-4f03-82a8-c556dfcbf9b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,2,1,1,0,,Win,60.7,6194,4108,631,383,248,1.67,11.66,20,2,0,17,0,0,0,0,12,11,0,0,4,0,0,18,12,3245,0,9,609
"2021-11-17 02:22:07",1,1,LlFESTYL3,adf5d358-3e43-4c9c-82b1-91dd0130877e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,7,1,1,0,,Loss,61.06,6713,6263,601,367,234,0.95,2.00,20,2,1,16,0,0,0,0,21,9,0,0,3,0,0,24,21,2880,0,8,818
"2021-11-17 02:41:59",1,1,LlFESTYL3,5795424a-eb97-4ee4-add8-298b0147a8c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,4,1,1,0,,Loss,58.94,4129,3610,414,244,170,0.93,1.33,14,1,1,11,0,0,0,0,15,7,0,0,3,0,0,11,13,1900,0,3,437
"2021-11-17 02:52:00",1,1,LlFESTYL3,abfdc786-a4cf-4f4b-8e71-cde93f75f7e1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,1,1,1,0,,Win,44.16,4547,3513,505,223,282,1.88,9.00,15,4,0,10,1,0,0,0,8,6,0,0,4,0,0,18,14,1800,0,4,589
"2021-11-17 03:03:30",1,1,LlFESTYL3,0e1d5c89-a048-452f-96c9-c19fbe2241e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,8,1,1,0,,Loss,53.89,8188,9425,848,457,391,0.78,-5.00,28,3,2,21,0,0,0,0,36,9,0,1,4,0,0,30,28,3150,0,9,1040
"2021-11-17 03:22:30",1,1,LlFESTYL3,3251ab83-234e-49f3-86cc-826ec49402d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,4,1,0,0,,Left,54.75,1780,2190,179,98,81,0.78,-1.66,7,1,2,4,0,0,0,0,9,1,0,0,3,0,0,7,9,750,0,2,360
"2021-11-17 03:30:22",1,1,LlFESTYL3,2293bf89-8b8b-4656-babe-29e7b1690079,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,1,1,0,,Loss,63.06,5718,4201,517,326,191,1.07,2.66,16,2,3,11,0,0,0,0,15,5,0,0,6,0,0,15,13,1850,0,7,523
"2021-11-17 03:45:45",1,1,LlFESTYL3,9e258466-c80e-4cf8-9214-1f37484f5a40,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,1,1,0,,Win,57.41,4806,3655,486,279,207,2.50,14.00,20,1,0,15,0,0,0,0,8,6,0,0,6,0,0,14,10,2300,0,9,453
"2021-11-17 03:54:44",1,1,LlFESTYL3,e4c05916-7964-4b5d-9498-c2f50698025c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,6,1,1,0,,Loss,52.9,5855,4888,637,337,300,0.88,-0.66,14,1,1,9,1,0,0,0,16,4,0,0,3,0,0,21,17,1675,0,5,757
"2021-11-17 04:08:55",1,1,LlFESTYL3,f0daebfc-9ca9-445d-9a56-ebaee9fb7f09,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,1,1,1,0,,Win,61.85,6370,5696,595,368,227,1.17,5.00,21,2,0,17,0,0,0,0,18,6,0,0,5,0,0,21,16,2700,0,8,715
"2021-11-17 04:23:18",1,1,LlFESTYL3,7098dd07-a0c1-40fe-b484-68e136bc1c68,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,1,1,0,,Loss,52.47,4996,3959,547,287,260,1.38,6.33,18,1,2,15,0,0,0,0,13,4,0,0,6,0,0,15,13,2000,0,4,517
"2021-11-17 04:32:53",1,1,LlFESTYL3,e8d0f041-906c-4a41-9c3d-1bc762231db6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,1,1,1,,Win,44.56,4152,3348,653,291,362,1.80,9.33,18,1,1,11,1,0,0,0,10,4,0,0,7,0,0,14,10,2000,0,10,448
"2021-11-17 04:41:49",1,1,LlFESTYL3,31a660cf-4bab-4e12-83f1-c1c32ebaa175,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,8,1,1,0,,Loss,54.1,3622,3084,427,231,196,1.40,5.66,14,0,0,14,0,0,0,0,10,5,0,0,3,0,0,12,11,1735,0,6,431
"2021-11-17 04:50:27",1,1,LlFESTYL3,db955abf-dc59-43db-855f-58fb46033b54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,4,1,1,0,,Win,59.55,6888,3934,670,399,271,2.15,18.66,28,1,4,21,0,0,0,0,13,11,0,0,6,0,0,17,12,3360,0,12,550
"2021-11-17 05:01:32",1,1,LlFESTYL3,4973d9f8-1e33-494e-9592-602ae6450225,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,4,1,1,0,,Loss,60.87,4652,4002,437,266,171,0.93,0.00,14,3,0,9,0,0,0,0,15,3,0,0,5,0,0,18,12,1550,0,3,576
"2021-11-17 05:15:30",1,1,LlFESTYL3,97a8ed26-6aad-4e1a-af62-4276e2b6bb2c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,1,1,1,,Win,45.85,4264,3319,530,243,287,1.67,8.00,15,0,0,13,0,0,0,0,9,6,0,0,4,0,0,15,11,1800,0,3,486
"2021-11-18 04:16:42",1,1,LlFESTYL3,db56280b-f086-4772-9b79-6e68bc202609,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,0,0,,Left,59.57,3649,2649,329,196,133,1.30,3.33,13,1,1,11,0,0,0,0,10,1,0,0,3,0,0,9,12,1375,0,8,359
"2021-11-18 04:29:04",1,1,LlFESTYL3,bec865da-4f54-4989-a8c6-b354c9da8888,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,4,1,1,0,,Win,58.77,7439,5529,730,429,301,1.56,11.00,25,1,2,21,0,0,0,0,16,6,0,0,5,0,0,23,17,2845,0,9,742
"2021-11-18 04:43:23",1,1,LlFESTYL3,7eb13b47-f204-4b9e-b483-d4b9dcfe215e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,1,1,0,,Win,51.18,6446,3225,680,348,332,4.00,21.33,24,2,0,16,3,0,0,0,6,10,0,0,14,0,0,18,13,3525,0,13,594
"2021-11-18 04:54:52",1,1,LlFESTYL3,f3546682-46a2-42b0-97b9-1dff8e18a142,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,4,1,1,0,,Win,59.1,8316,5539,687,406,281,2.13,20.33,34,2,0,28,3,0,0,0,16,7,0,1,6,0,0,23,18,3780,0,11,750
"2021-11-18 05:08:47",1,1,LlFESTYL3,7db13901-6092-4a84-affa-621de0a07114,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,6,1,1,0,,Loss,57.07,8078,6160,827,472,355,1.75,15.00,28,1,0,25,0,0,0,0,16,9,0,0,4,0,0,21,17,3385,0,10,753
"2021-11-18 05:23:16",1,1,LlFESTYL3,06ba3e51-ad32-4e59-892d-25f7bdce6b45,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,2,1,1,0,,Win,46.56,3852,2770,494,230,264,1.88,9.00,15,3,1,9,0,0,0,0,8,6,0,0,7,0,0,16,8,1800,0,6,486
"2021-11-18 05:32:35",1,1,LlFESTYL3,37a17231-1c9f-423c-9227-f63128661794,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,4,1,1,0,,Win,59.95,3861,2666,392,235,157,1.88,9.00,15,1,1,11,0,0,0,0,8,6,0,0,8,0,0,13,8,1910,0,6,441
"2021-11-18 05:41:13",1,1,LlFESTYL3,76c8596a-a7fa-4b82-a603-7845a9e1dee5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1461,1476,,,,,,,,,,,,,1,1,1,0,,Win,63.81,6053,3420,467,298,169,3.29,20.00,23,3,0,19,1,0,0,0,7,12,0,0,10,0,0,18,12,3425,0,11,571
"2021-11-18 05:52:04",1,1,LlFESTYL3,eece55fc-3fca-4ee8-b914-a3b046abc442,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,6,1,1,0,,Loss,53.32,3965,3651,377,201,176,0.91,1.00,10,2,0,4,1,0,0,0,11,6,0,0,1,0,0,14,11,1300,0,4,474
"2021-11-18 06:01:10",1,1,LlFESTYL3,a03c6738-9137-4815-a25c-2466caa12bd7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,0,,Loss,54.76,8201,6606,809,443,366,1.24,8.00,26,3,1,18,2,0,0,0,21,9,0,0,4,0,0,25,19,3550,0,6,805
"2021-11-18 06:16:12",1,1,LlFESTYL3,a644a7be-e9d9-4836-8e52-f563f5ad0481,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,0,0,,Left,55.56,350,442,54,30,24,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,3,50,0,0,135
