Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-20 05:17:15",2,2,"JCT7 9099",49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1308,5,1,1,0,,Loss,55.26,5834,6851,684,378,306,0.79,-3.67,19,0,1,14,0,0,0,1,24,4,0,0,3,0,0,22,24,3510,1,4,933
"2022-11-24 02:40:48",2,2,"JCT7 9099",5ba5505e-c756-442f-be8a-179f71dcdd90,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1286,1,1,1,0,,Win,57.19,3515,3313,313,179,134,1.09,2.33,12,0,1,10,1,0,0,0,11,4,0,0,4,0,0,14,12,1950,0,4,511
"2022-12-02 02:55:07",2,2,"JCT7 9099",77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1286,1278,5,1,1,0,,Loss,54.15,5185,5562,554,300,254,0.84,-1.33,16,2,0,14,0,0,0,1,19,5,0,0,3,0,0,16,18,2330,2,5,756
"2023-02-28 02:06:12",2,2,"JCT7 9099",4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1336,1327,7,1,1,0,,Loss,38.76,2540,3448,387,150,237,0.42,-5.33,5,1,0,4,0,0,0,0,12,5,0,0,2,0,0,9,11,750,1,2,439
"2023-03-23 03:00:06",3,1,"JCT7 9099",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1261,1254,8,1,1,0,,Loss,39.75,2470,3592,322,128,194,0.91,1.00,10,3,0,5,0,0,0,2,11,6,0,0,3,0,0,9,13,1320,0,3,500
"2023-04-17 01:12:17",3,1,"JCT7 9099",9f0803e6-860c-48e1-86c5-55b5e12a6cc8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1253,1245,8,1,1,0,,Loss,45.91,3183,5087,416,191,225,0.50,-9.33,11,1,2,8,0,0,0,0,22,5,0,0,2,0,0,13,15,1375,0,6,535
"2023-05-26 02:04:22",3,1,"JCT7 9099",6acb689c-f020-4c2d-ad41-beb23507d117,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1300,1308,2,1,1,0,,Win,43.16,3893,3943,526,227,299,1.27,5.00,14,1,2,11,0,0,0,2,11,6,0,0,4,0,0,14,12,1720,1,3,546
"2023-05-26 02:14:51",3,1,"JCT7 9099",b764705d-9d27-49eb-a2a7-6f7ad0d41c37,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1316,3,1,1,0,,Win,42.84,5013,5320,726,311,415,1.13,4.66,17,1,0,15,0,0,0,4,15,8,0,0,4,0,0,19,14,2395,1,7,736
"2023-05-26 02:51:18",3,1,"JCT7 9099",62228199-5671-4c40-be3d-68d531f3ef52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1331,1322,5,1,1,0,,Loss,54.23,5927,5446,579,314,265,0.95,1.66,18,2,1,13,0,0,0,1,19,8,0,0,3,0,0,17,16,2935,2,6,679
"2023-05-26 03:04:52",3,1,"JCT7 9099",e056e649-4fac-43af-a972-545858d5ce16,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1322,1328,1,1,1,0,,Win,52.72,6199,6770,588,310,278,0.64,-6.33,18,0,2,12,2,0,0,2,28,11,0,0,2,0,0,22,20,2520,2,6,794
"2023-05-26 03:23:06",3,1,"JCT7 9099",3ff3d96d-7d53-4f25-977a-57ae8a53f4ae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1328,1335,1,1,1,0,,Win,41.59,5833,6147,832,346,486,0.91,1.33,21,0,1,19,0,0,0,3,23,10,0,0,3,0,0,21,19,3205,2,10,825
"2023-05-26 03:48:38",3,1,"JCT7 9099",64b9a244-fc6f-455b-83ec-996a9e274176,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1333,1,1,1,0,,Win,52.17,8334,7980,874,456,418,1.07,5.00,30,0,1,27,1,0,0,0,28,9,0,0,4,0,0,26,24,3995,2,8,1090
"2023-05-26 04:09:05",3,1,"JCT7 9099",1ab3d406-02ff-46e9-b710-04ad49205117,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1333,1324,5,1,1,0,,Loss,48.13,6040,6130,750,361,389,0.95,2.33,20,1,3,14,0,0,0,1,21,10,0,0,3,0,0,19,20,3060,2,10,800
"2023-06-01 03:12:54",3,1,"JCT7 9099",5d840617-f93a-4ac7-818a-d1208c9e0b1c,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1276,1282,2,1,1,0,,Win,43.44,4862,7373,663,288,375,0.90,1.00,18,2,0,15,0,0,0,4,20,9,0,0,3,0,0,19,17,2610,0,6,784
"2023-07-19 03:04:29",4,1,"JCT7 9099",11eee5c3-1f1b-437f-8790-c336f8e78f27,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1208,1200,5,1,1,0,,Loss,46.02,3701,5074,415,191,224,0.63,-6.33,12,2,0,10,0,0,0,1,19,2,0,0,3,0,0,13,15,1760,0,4,612
"2023-07-26 03:34:43",4,1,"JCT7 9099",ebbd8128-692f-4f08-9c99-0820ac868c65,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1246,1237,5,1,1,0,,Loss,44,3273,3355,350,154,196,1.17,2.66,14,2,1,9,1,0,0,2,12,2,0,0,6,0,0,9,10,1520,0,4,419
"2023-09-06 03:16:50",4,1,"JCT7 9099",bf5ae24e-2ffa-4ba9-bdfa-ca48d2d9cf68,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1205,1197,5,1,1,0,,Loss,46.67,916,1864,90,42,48,0.25,-5.33,2,0,0,2,0,0,0,1,8,2,0,0,1,0,0,5,6,335,0,0,261
"2023-12-20 04:03:52",5,1,"JCT7 9099",4904aafb-ef0f-44fb-92f8-06188f94e677,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1291,1297,2,1,1,0,,Win,51.7,4201,5258,176,91,85,0.75,-1.00,12,0,0,9,0,0,0,1,16,9,0,0,4,0,0,17,15,2510,0,6,648
"2024-01-15 04:32:29",5,1,"JCT7 9099",1f68c5b3-b2dd-43a1-9ee1-5e615387c575,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1190,1198,2,1,1,0,,Win,55.08,3825,3018,187,103,84,1.20,4.33,12,0,1,6,0,0,0,2,10,7,0,0,4,0,0,13,13,1570,0,4,551
