Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 10:51:54",,,Tha1YouFear,cce619b0-4a17-4fbf-80dd-62d69fc90ebe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.37,3861,3603,317,147,170,2.11,10.33,19,0,0,12,5,0,0,0,9,1,0,0,10,0,0,,,1950,0,9,575
"2021-11-30 05:57:26",,,Tha1YouFear,548f4320-6d50-4486-8a7f-85cabf27f5b0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.92,38,301,52,1,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,360
"2021-11-30 06:13:40",,,Tha1YouFear,9a978af6-da48-4650-9c82-3a0a924113e9,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,12.5,135,271,48,6,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,373
"2021-11-30 08:46:34",,,Tha1YouFear,5e8eb123-419d-48fa-afd3-62a3d707c7e8,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-11-30 09:00:30",,,Tha1YouFear,3fa9a0c9-e762-4506-a1ee-a47eb8992403,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,75,168,59,0,59,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,25,0,1,168
"2021-11-30 10:16:38",,,Tha1YouFear,8d27f209-a94f-46e8-9b37-c6437cafdad2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.48,14821,9814,1529,726,803,3.52,57.66,74,1,0,59,4,0,0,0,21,14,0,0,15,0,0,,,8100,0,29,1823
"2021-11-30 11:07:55",,,Tha1YouFear,3d0b0ea3-c434-4378-9d7a-cb6d749d97b6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.1,15308,9591,1809,834,975,3.65,53.33,62,2,1,52,0,0,0,0,17,25,0,0,12,0,0,,,7450,0,23,1825
"2021-11-30 12:00:49",,,Tha1YouFear,dc5bbdee-a0fc-4ddf-8c7a-c10948f91be0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.9,4159,2909,168,104,64,2.14,8.00,15,0,0,13,7,0,0,0,7,0,0,0,7,0,0,,,1500,0,12,721
"2021-11-30 12:54:15",,,Tha1YouFear,1cdff674-b8e4-4801-9f99-9a4509180ceb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.31,19312,7698,2156,1020,1136,14.50,86.66,87,1,1,78,0,0,0,0,6,17,0,0,26,0,0,,,9550,0,34,1823
"2021-11-30 22:45:27",,,Tha1YouFear,e8671c3e-732b-46a6-9930-d1887b6dd302,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.3,2924,1973,352,170,182,3.00,8.66,12,0,0,10,0,0,0,0,4,2,0,0,4,0,0,,,1300,0,3,365
"2021-12-01 00:24:01",,,Tha1YouFear,2b976f2c-56e2-42eb-80b0-786b89cd910f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,9841,6561,910,498,412,2.24,22.33,38,1,1,32,2,0,0,0,17,4,0,0,9,0,0,,,4000,0,19,925
"2021-12-01 01:08:09",,,Tha1YouFear,6dbb3fab-292f-4009-9942-cf9dc8af280b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.11,3280,2014,370,178,192,8.00,15.66,16,0,1,13,0,0,0,0,2,5,0,0,14,0,0,,,1850,0,5,366
"2021-12-01 01:18:56",,,Tha1YouFear,63dbf12c-b7f4-4073-b2a5-cfb46a316318,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2021-12-01 01:21:25",,,Tha1YouFear,9209b966-54e7-42dc-8606-7bf36498942f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,1624,177,93,52,41,7.00,7.00,7,0,0,7,0,0,0,0,0,0,0,0,7,0,0,,,700,0,6,99
"2021-12-01 01:25:33",,,Tha1YouFear,f794f69a-791a-4b83-bdbb-9c42c03b5531,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.66,4841,2956,494,270,224,6.50,22.33,26,0,3,21,0,0,0,0,4,1,0,0,11,0,0,,,2650,0,14,564
"2021-12-01 05:23:57",,,Tha1YouFear,98bbf56f-66d3-4a65-8957-2365543a1be9,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.71,3924,2458,384,164,220,5.00,16.66,20,0,0,16,3,0,0,0,4,2,0,0,9,0,0,,,2175,0,9,627
"2021-12-01 08:37:58",,,Tha1YouFear,980ed957-050c-439c-b90e-ec93ebb40db4,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.39,3034,2843,424,167,257,2.40,8.66,12,0,0,9,0,0,0,0,5,5,0,0,4,0,0,,,1450,0,1,428
"2021-12-01 10:56:30",,,Tha1YouFear,933ba02f-4177-4ce0-b2ea-735ebbe28363,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.51,4743,3039,528,235,293,8.00,21.33,24,1,1,21,0,0,0,0,3,1,0,0,19,0,0,,,2450,0,9,624
"2021-12-01 11:35:45",,,Tha1YouFear,61056295-cccd-4719-b39d-c4285b334895,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.25,1287,1525,139,49,90,0.75,0.33,3,0,0,1,0,0,0,0,4,4,0,0,1,0,0,,,500,0,1,315
"2021-12-01 18:23:23",,,Tha1YouFear,4588e92c-c72e-4a82-a6ec-29bebe13d9b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.47,7704,5171,1154,444,710,3.60,31.33,36,2,0,32,0,0,0,0,10,16,0,0,14,0,0,,,4400,0,11,1260
"2021-12-01 18:52:12",,,Tha1YouFear,f65e47c5-b657-473f-97f3-7744eae726a2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.31,6615,4923,826,366,460,4.38,28.66,35,1,0,28,0,0,0,0,8,5,0,0,14,0,0,,,3750,0,14,780
"2021-12-01 19:46:37",,,Tha1YouFear,d4683a6d-c570-4529-a6d0-5eaa5c43a6b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,45.54,10171,5865,1199,546,653,4.08,38.00,49,0,0,44,0,0,0,0,12,3,0,0,15,0,0,,,5050,0,19,1260
"2021-12-01 20:09:40",,,Tha1YouFear,d2b1600b-4ecd-4216-bb45-b33d7ef83ffd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,46.85,9981,6206,1176,551,625,4.45,40.00,49,1,3,41,0,0,0,0,11,6,0,0,15,0,0,,,5200,0,20,1262
"2021-12-01 20:34:37",,,Tha1YouFear,90166241-a470-4a1f-8eaf-e4ccbabcf38c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,5502,4982,622,299,323,2.00,14.66,24,0,0,21,0,0,0,0,12,8,0,0,5,0,0,,,2800,0,2,780
"2021-12-01 22:39:55",,,Tha1YouFear,26d336f9-0008-4aaa-90d8-0317a0fef7d3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.87,7681,4661,876,323,553,4.50,30.33,36,1,1,27,0,0,0,0,8,7,0,0,13,0,0,,,3950,0,11,953
"2021-12-02 00:22:09",,,Tha1YouFear,6cbc4dd4-9ed7-42fe-845a-1739370c762e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.77,2792,2329,413,156,257,3.25,9.00,13,0,0,12,0,0,0,0,4,0,0,0,11,0,0,,,1300,0,5,543
"2021-12-02 07:45:33",,,Tha1YouFear,ec9cea33-0be4-4abe-9e0b-0b436a76f32f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.63,6461,6378,813,371,442,1.56,11.33,28,0,0,25,0,0,0,0,18,4,0,0,5,0,0,,,3000,0,5,927
"2021-12-02 08:08:24",,,Tha1YouFear,f82c7b10-d4b1-4be2-a3fe-67490e78b88c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,268
"2021-12-02 09:17:10",,,Tha1YouFear,bee430c3-f35f-4598-acb9-382c610106ad,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.5,615,265,40,19,21,3.00,3.00,3,1,0,2,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,119
"2021-12-02 12:27:51",,,Tha1YouFear,844ba696-3c75-4d75-b7ee-d97c44d16f41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.67,5596,4832,600,316,284,1.92,12.33,23,0,2,14,0,0,0,0,12,4,0,0,7,0,0,,,2500,0,6,747
"2021-12-02 12:54:15",,,Tha1YouFear,8e825385-ea56-4433-886e-6226ddcfdd2f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.32,5675,2852,605,250,355,10.33,28.33,31,0,2,20,3,0,0,0,3,1,0,0,18,0,0,,,3150,0,15,841
"2021-12-02 15:09:23",,,Tha1YouFear,5da800b0-57b1-4fa5-9e6c-b773073523f0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38,6649,5778,942,358,584,2.57,23.00,36,2,2,26,0,0,0,0,14,3,0,0,8,0,0,,,3750,0,9,1262
"2021-12-02 15:39:46",,,Tha1YouFear,a20179f6-26b8-4253-ae9b-f2c96eefcad2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.22,6776,5005,919,388,531,3.33,22.66,30,2,1,24,0,0,0,0,9,5,0,0,14,0,0,,,3250,0,11,1057
"2021-12-03 12:07:05",,,Tha1YouFear,fca76ecc-107e-44b6-a4cf-13b515f55c45,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.23,3310,3295,472,171,301,2.00,8.00,14,0,0,12,0,0,0,0,7,3,0,0,6,0,0,,,1550,0,7,747
"2021-12-03 12:21:57",,,Tha1YouFear,17b07d4b-f5bc-4a6b-8df8-7565054f2e2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.91,6116,3497,825,321,504,4.00,22.66,28,0,2,23,1,0,0,0,7,5,0,0,6,0,0,,,3050,0,13,747
"2021-12-03 12:40:35",,,Tha1YouFear,4cc56912-84bc-4c61-8cb5-b12e611ce662,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.85,6169,3966,687,315,372,3.33,22.33,30,1,1,27,0,0,0,0,9,4,0,0,7,0,0,,,3200,0,9,746
"2021-12-03 12:56:25",,,Tha1YouFear,9c106081-5afc-4102-ad6d-1cd730ab893e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.21,6141,4345,482,242,240,2.17,16.00,26,1,1,15,3,0,0,0,12,6,0,0,7,0,0,,,2900,0,8,746
"2021-12-03 13:12:00",,,Tha1YouFear,1fe7d974-4643-457c-923e-db180e7fffda,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,5266,3106,629,291,338,7.00,26.33,28,1,1,24,0,0,0,0,4,7,0,0,13,0,0,,,3150,0,14,506
"2021-12-03 13:44:13",,,Tha1YouFear,eb4030c7-a1f8-4772-b1ca-1d55b2cb6a0e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,6728,3824,813,341,472,4.29,25.00,30,1,0,23,1,0,0,0,7,6,0,0,11,0,0,,,3300,0,7,747
"2021-12-03 13:58:40",,,Tha1YouFear,75fb11dd-a634-44eb-b525-79c11eee4a57,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.32,4182,2842,503,233,270,2.83,12.66,17,0,0,13,1,0,0,0,6,5,0,0,7,0,0,,,1950,0,9,680
"2021-12-04 02:41:13",,,Tha1YouFear,33abb395-e674-469d-81e1-a0844af1aeea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.03,12789,6209,1463,688,775,6.78,53.33,61,1,1,54,0,0,0,0,9,4,0,0,19,0,0,,,6300,0,23,1260
"2021-12-04 03:05:14",,,Tha1YouFear,be5593b2-1487-40e2-9962-ad3f6fe46cd2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.29,2448,2191,294,92,202,2.00,6.00,8,2,0,5,0,0,0,0,4,6,0,0,5,0,0,,,1100,0,3,420
"2021-12-04 04:05:20",,,Tha1YouFear,8bd00b48-b6a6-4273-898e-226a32e91a7a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.82,6575,3127,759,325,434,7.75,29.66,31,0,1,24,1,0,0,0,4,8,0,0,23,0,0,,,3500,0,15,747
"2021-12-04 06:24:59",,,Tha1YouFear,5345fd83-87f9-48eb-9367-1af72e9c45b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,4390,2522,529,239,290,11.00,21.33,22,0,0,22,0,0,0,0,2,4,0,0,21,0,0,,,2400,0,10,432
"2021-12-04 07:37:38",,,Tha1YouFear,e1d8bb4b-99f9-4eff-8376-2f0f43abcc0e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.43,2318,2384,175,76,99,0.67,-2.33,6,1,0,4,1,0,0,0,9,2,0,0,2,0,0,,,700,0,0,616
"2021-12-04 09:45:27",,,Tha1YouFear,bacd27cc-3025-44d2-b0c1-34491de0b47e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.72,9347,5480,1257,537,720,3.75,34.33,45,1,0,40,0,0,0,0,12,4,0,0,15,0,0,,,4700,0,17,1095
"2021-12-04 10:05:40",,,Tha1YouFear,806d5918-c68b-400d-8ba7-c8d2dfcd045d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.67,8006,5065,981,448,533,6.00,37.00,42,1,2,37,0,0,0,0,7,6,0,0,16,0,0,,,4500,0,12,873
"2021-12-05 07:24:50",,,Tha1YouFear,e6eaa2f6-cf81-4db2-8d82-ea51c3edfd4b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,7202,4744,759,389,370,5.29,33.33,37,3,0,33,0,0,0,0,7,10,0,0,11,0,0,,,4200,0,15,951
"2021-12-05 10:13:42",,,Tha1YouFear,984dbd82-61fc-494b-983c-95650f73f34d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.54,8873,5088,953,434,519,3.17,28.33,38,2,2,30,1,0,0,0,12,7,0,0,6,0,0,,,4150,0,18,1113
"2021-12-05 11:08:01",,,Tha1YouFear,a28a87ef-102e-47de-9b2b-6d7d0ed2cf57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.1,9363,6408,1113,502,611,2.88,32.00,46,0,2,39,0,0,0,0,16,6,0,0,17,0,0,,,4900,0,12,1072
"2021-12-05 11:27:29",,,Tha1YouFear,a8b7c976-6f5e-496e-9e85-45830030d7fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.52,5180,2724,561,261,300,7.67,20.66,23,1,0,18,0,0,0,0,3,2,0,0,18,0,0,,,2400,0,10,521
"2021-12-05 11:58:00",,,Tha1YouFear,d938ddc9-a48a-4cae-b322-fefdb35ff1fc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.97,4366,2739,447,201,246,4.20,16.66,21,0,0,19,0,0,0,0,5,2,0,0,10,0,0,,,2200,0,6,454
"2021-12-05 12:07:27",,,Tha1YouFear,1f3d65a2-1922-4206-8684-18cf161ea089,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.4,4131,2733,467,212,255,3.80,15.33,19,2,0,16,0,0,0,0,5,4,0,0,8,0,0,,,2100,0,8,475
"2021-12-05 12:17:14",,,Tha1YouFear,8e4f131c-1a36-4833-a55b-87096d0eab02,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.75,5276,3199,795,316,479,8.00,22.66,24,0,1,21,0,0,0,0,3,5,0,0,17,0,0,,,2650,0,12,581
"2021-12-05 12:31:05",,,Tha1YouFear,95b4d85a-f6a8-4b80-818e-51440c0ca408,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.92,4967,3172,547,284,263,8.00,22.00,24,0,0,23,0,0,0,0,3,3,0,0,12,0,0,,,2550,0,11,518
"2021-12-05 13:23:16",,,Tha1YouFear,58c44434-f4df-4502-bd9f-8cf7719a4ad4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.05,5438,2224,505,278,227,4.80,20.00,24,0,1,17,0,0,0,0,5,3,0,0,16,0,0,,,2550,0,9,495
"2021-12-06 06:59:26",,,Tha1YouFear,795494a0-b854-4616-80c6-7a4f2306c80d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4395,3549,402,201,201,2.44,14.66,22,3,1,17,0,0,0,0,9,5,0,0,6,0,0,,,2450,0,6,494
"2021-12-06 08:55:07",,,Tha1YouFear,0085561c-ccad-41d0-ac24-d8f45c314eac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.77,11931,8195,1454,680,774,3.88,52.00,66,3,1,53,0,0,0,0,17,9,0,0,11,0,0,,,7050,0,22,1376
"2021-12-06 10:50:47",,,Tha1YouFear,cf80c2d9-44af-4f1a-8241-3d3acf81f71d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.53,13014,9057,1387,687,700,2.86,46.00,63,3,2,52,0,0,0,0,22,15,0,0,10,0,0,,,7050,0,22,1262
"2021-12-06 11:15:02",,,Tha1YouFear,1b42a96b-4ee5-499a-956c-e968addaf6c3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.4,6345,5069,848,368,480,3.27,26.33,36,2,1,31,0,0,0,0,11,4,0,0,9,0,0,,,3800,0,17,852
"2021-12-06 11:56:41",,,Tha1YouFear,046e9ae2-89e2-47dc-859f-f68cb495ce35,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.22,7656,5203,944,408,536,3.60,28.33,36,2,2,27,0,0,0,0,10,7,0,0,19,0,0,,,3950,0,15,788
"2021-12-06 12:11:57",,,Tha1YouFear,dd56cbd9-6af3-437c-8ad2-23d84ebafac5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.36,11144,7391,1444,655,789,5.36,50.00,59,2,3,52,0,0,0,0,11,6,0,0,27,0,0,,,6200,0,21,1262
"2021-12-06 12:35:13",,,Tha1YouFear,70fc0496-eedc-4f3d-873e-0ae6f10306e0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.73,9110,6714,1357,512,845,3.75,35.00,45,1,2,38,0,0,0,0,12,6,0,0,10,0,0,,,4800,0,27,1262
"2021-12-06 13:02:30",,,Tha1YouFear,e19ff207-b4ba-465a-93f2-47f953d29d81,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.31,6845,4274,741,358,383,2.82,22.00,31,1,1,22,0,0,0,0,11,6,0,0,6,0,0,,,3400,0,7,625
"2021-12-06 13:18:43",,,Tha1YouFear,855263ef-5483-4c33-b7fe-fe84f35b609e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.59,10344,7272,1187,553,634,2.78,34.00,50,5,0,38,0,0,0,0,18,6,0,0,7,0,0,,,5300,0,21,1036
"2021-12-07 01:55:22",,,Tha1YouFear,0013c14d-e728-494d-9ca8-979e5e402819,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,13021,9237,1492,719,773,3.26,47.33,62,4,2,49,0,0,0,0,19,13,0,0,12,0,0,,,6850,0,25,1260
"2021-12-07 03:04:32",,,Tha1YouFear,2bc2012f-aa77-49bf-8626-a65a006f92fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.93,16589,11118,1831,841,990,4.00,57.33,72,5,4,54,0,0,0,0,18,10,0,1,14,0,0,,,7600,0,26,1933
"2021-12-07 04:01:38",,,Tha1YouFear,5bfcc384-1af3-4713-86f4-cd7ecc0e629a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.66,4740,3302,583,272,311,3.80,14.33,19,1,1,15,0,0,0,0,5,1,0,0,7,0,0,,,1950,0,6,682
"2021-12-07 06:18:21",,,Tha1YouFear,ec0613fb-ea9d-412d-b189-7858fa3a77d4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.09,6949,4746,826,389,437,4.00,29.00,36,0,0,33,0,0,0,0,9,6,0,0,11,0,0,,,3900,0,15,782
"2021-12-07 06:32:29",,,Tha1YouFear,1f873591-a696-4a2f-9fe2-52ed17e5b990,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.73,4840,2480,456,245,211,4.80,20.00,24,1,1,20,0,0,0,0,5,3,0,0,12,0,0,,,2550,0,8,510
"2021-12-07 09:50:31",,,Tha1YouFear,5743f28e-119b-4e87-a271-d0e61301923f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.22,10389,7759,1169,552,617,4.15,42.66,54,3,2,44,0,0,0,0,13,5,0,0,10,0,0,,,5650,0,21,1262
"2021-12-07 10:45:02",,,Tha1YouFear,06ef7da9-a6bc-4966-be9c-0f0b5fd6ef5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.77,10900,7747,1261,615,646,4.08,44.33,53,1,0,47,0,0,0,0,13,13,0,0,13,0,0,,,5950,0,22,1226
