Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 07:09:40",1,1,Mimzified,55e0aa52-7c12-40de-bc61-70913c39a3bc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.72,4757,2857,719,300,419,1.33,5.67,12,,,,,,,,9,8,0,0,5,1,0,,,,0,6,613
"2021-11-19 07:21:24",1,1,Mimzified,ccd1ce0a-c228-48f4-ab41-d5e53fb37531,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.53,6032,5850,874,363,511,0.79,-1.67,15,,,,,,,,19,7,0,0,3,0,0,,,,0,14,738
"2021-11-19 07:40:08",1,1,Mimzified,1b899ff5-7587-4e7c-970d-9036c8f5ea01,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,2862,2552,168,56,112,2.17,7.67,13,,,,,,,,6,2,0,0,6,0,0,,,,0,7,536
"2021-11-19 07:52:57",1,1,Mimzified,7276cbf9-0bac-4525-bc24-94deac42e316,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.18,5483,5315,431,143,288,0.86,-0.33,12,,,,,,,,14,5,0,0,3,1,0,,,,0,2,844
"2021-11-19 08:09:28",1,1,Mimzified,39e4d1cb-8033-4ca4-9405-61ebeb28f44c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,43.58,2074,1643,296,129,167,0.67,2.00,4,,,,,,,,6,12,0,0,2,0,0,,,,0,1,528
"2021-11-19 08:21:19",1,1,Mimzified,6bf4c373-79b5-4ae4-af9c-15c201c18944,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.68,5111,5382,947,300,647,0.78,-1.00,14,,,,,,,,18,9,0,0,6,0,0,,,,0,5,937
"2021-11-19 08:40:37",1,1,Mimzified,7b46abba-8f5f-4cc2-b55d-f4f1f441f1f4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.14,5882,4360,897,378,519,1.64,8.67,18,,,,,,,,11,5,1,0,4,0,0,,,,0,6,795
"2021-11-19 19:53:19",1,1,Mimzified,aa255e75-a4b3-460b-8ad7-da1f4b6ea05d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.37,3281,2624,578,216,362,0.80,-1.00,8,,,,,,,,10,3,0,0,2,0,0,,,,0,1,689
"2021-11-19 20:06:39",1,1,Mimzified,d101f7a9-5b51-411b-8afe-50e5cf40bade,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.02,5958,4523,894,331,563,1.31,6.67,17,,,,,,,,13,8,0,0,4,2,0,,,,0,7,936
"2021-11-19 20:23:55",1,1,Mimzified,137d6f82-aa40-49a6-a7a5-5061c31afaca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.54,2792,2652,745,235,510,1.00,1.33,9,,,,,,,,9,4,0,0,3,0,1,,,,0,2,632
"2021-11-19 20:36:33",1,1,Mimzified,038979de-4985-4306-bf44-df6a49752389,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.56,1219,1359,153,59,94,2.50,3.67,5,,,,,,,,2,2,0,0,3,0,0,,,,0,1,291
"2021-11-19 20:43:31",1,1,Mimzified,bb04d563-484f-4c75-9723-1dee8aded728,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.14,4634,5202,984,208,776,0.76,-1.67,13,,,,,,,,17,7,0,0,3,1,0,,,,0,3,953
"2021-11-19 21:01:16",1,1,Mimzified,b80efc52-6bcb-4f8c-b646-efe5716a23c8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.12,2742,1970,437,136,301,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,2,586
"2021-11-19 21:13:14",1,1,Mimzified,046e7074-ea95-4b0c-b386-92155aabe2d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.68,2843,2489,505,160,345,1.00,1.67,7,,,,,,,,7,5,0,0,3,0,0,,,,0,3,620
"2021-11-19 21:25:18",1,1,Mimzified,e052643d-25b3-4163-bdf1-6b7756e34b55,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.28,6519,4832,822,290,532,1.50,11.00,18,,,,,,,,12,15,0,0,4,0,1,,,,0,10,939
"2021-11-19 21:42:43",1,1,Mimzified,92128bce-0125-4240-a534-c53713c6346a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.13,3897,4343,607,195,412,0.87,-1.00,13,,,,,,,,15,3,0,0,2,0,0,,,,0,4,938
"2021-11-19 22:00:05",1,1,Mimzified,f6f0ccdf-1668-4376-8063-478fbafb03a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.15,5349,2882,533,230,303,1.56,8.33,14,,,,,,,,9,10,0,0,4,0,0,,,,0,9,522
"2021-11-19 22:10:58",1,1,Mimzified,4593b97f-4ad7-487a-8546-dfd0f64b5688,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.04,5385,3701,471,198,273,1.64,9.33,18,,,,,,,,11,7,0,0,5,0,0,,,,0,5,625
"2021-11-19 22:24:25",1,1,Mimzified,5204688e-2df1-4a27-92a1-0af3dbd85c97,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.65,4863,4761,713,297,416,1.25,6.00,20,,,,,,,,16,6,0,0,3,0,0,,,,0,5,768
"2021-11-20 03:24:48",1,1,Mimzified,6535a91b-cf5f-430d-a510-5cd09555e464,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.8,2572,4569,433,168,265,0.53,-6.67,8,,,,,,,,15,1,0,0,2,0,0,,,,0,2,528
"2021-11-20 03:35:53",1,1,Mimzified,20756fb5-095c-41dd-b5a9-46174fe7a65a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.81,1993,2818,417,166,251,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,2,343
"2021-11-20 03:43:35",1,1,Mimzified,a378a15c-ce5d-41bb-a194-33e0cef45e52,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.38,3321,4196,624,227,397,0.31,-9.00,5,,,,,,,,16,6,0,0,1,0,0,,,,0,1,687
"2021-11-20 03:57:40",1,1,Mimzified,a8c7c368-a0d7-4f05-b3b0-82f5e3cb4fce,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36,2179,3480,350,126,224,0.64,-4.00,7,,,,,,,,11,0,0,0,4,0,0,,,,0,0,499
"2021-11-20 05:49:01",1,1,Mimzified,1ee364a4-aaa7-436f-99fe-a95a8d75fce6,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.16,3149,842,657,277,380,8.00,11.67,8,,,,,,,,0,11,0,0,8,0,0,,,,0,4,260
"2021-11-20 05:56:33",1,1,Mimzified,7cf4079e-3da7-4188-b3ad-2ef203bd3307,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.35,6327,7153,970,372,598,0.87,-0.33,20,,,,,,,,23,8,0,0,3,0,0,,,,0,5,875
"2021-11-20 06:13:15",1,1,Mimzified,5f6fe7af-3abc-4528-a36f-92b5cc2d6227,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.2,3218,1602,639,161,478,1.80,6.33,9,,,,,,,,5,7,0,0,6,1,0,,,,0,9,555
"2021-11-20 06:24:34",1,1,Mimzified,d2cc22d7-75ea-48f9-a58d-9b3a77643e5b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1073,632,94,47,47,6.00,5.67,6,,,,,,,,1,2,0,0,5,0,0,,,,0,4,200
"2021-11-20 06:31:05",1,1,Mimzified,2decdeb5-cfe8-4e3a-a455-29c8342ca952,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.03,3502,2760,421,198,223,2.00,10.00,14,,,,,,,,7,9,0,0,5,0,0,,,,0,6,395
"2021-11-20 06:39:43",1,1,Mimzified,b825a039-f523-4b32-900a-d3716d1f4dd6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.27,3284,3564,395,163,232,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,7,464
"2021-11-20 06:49:08",1,1,Mimzified,f4045ff3-5b5c-49a1-be83-168e2cfe341b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.83,3240,4050,308,135,173,0.57,-4.67,8,,,,,,,,14,4,0,0,3,0,0,,,,0,5,415
"2021-11-20 06:58:35",1,1,Mimzified,d6f2a351-d46b-4b67-999f-bebc797962c3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,34.34,5504,4909,1060,364,696,0.88,1.00,15,,,,,,,,17,9,0,0,3,1,0,,,,0,5,1178
"2021-11-20 07:19:37",1,1,Mimzified,8e988199-976f-4b9a-a52e-7b85a8a0aa32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.34,5252,4990,492,228,264,0.93,3.00,14,,,,,,,,15,12,0,0,3,0,0,,,,0,6,796
"2021-11-20 07:34:20",1,1,Mimzified,08b2c8f7-d1a2-4567-9d3e-4c1874c531e7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,3268,3351,393,175,218,0.77,-1.67,10,,,,,,,,13,4,0,0,3,0,0,,,,0,7,528
"2021-11-20 07:44:45",1,1,Mimzified,0299c663-96fb-4a95-85f3-cd52ddcc9dee,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.02,5955,5618,1009,313,696,1.00,3.33,18,,,,,,,,18,10,0,0,3,0,0,,,,0,8,938
"2021-11-20 16:21:46",1,1,Mimzified,f36bcbc2-9c83-49a3-b148-25285838609c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.85,3539,3890,453,176,277,1.40,5.00,14,,,,,,,,10,3,0,0,5,0,0,,,,0,7,435
"2021-11-20 16:32:03",1,1,Mimzified,ce9df8e3-74e6-4b92-9949-b46ec3647403,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.69,3451,2619,377,127,250,1.71,5.33,12,,,,,,,,7,1,0,0,3,0,0,,,,0,3,586
"2021-11-20 16:45:34",1,1,Mimzified,98d3c65f-74f0-483c-8da2-e9fcffc76341,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,26.94,2606,2387,464,125,339,0.86,0.33,6,,,,,,,,7,4,0,0,4,1,0,,,,0,1,593
"2021-11-20 16:57:29",1,1,Mimzified,d0d2afaa-750c-4b0e-8be5-639ce6b68c1c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,32.61,2309,2913,371,121,250,0.56,-3.00,5,,,,,,,,9,3,0,0,2,1,0,,,,0,2,1140
"2021-11-20 17:08:52",1,1,Mimzified,d3fc4e96-d5e6-44f3-9542-f455d299a152,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.34,1757,2413,290,117,173,0.57,-2.67,4,,,,,,,,7,1,0,0,2,1,0,,,,0,1,319
"2021-11-20 17:16:17",1,1,Mimzified,9711b1c6-a294-438f-9ce6-4cd5a612baf2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.96,2615,1832,273,120,153,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,6,295
"2021-11-20 17:22:57",1,1,Mimzified,bc11fa93-3f1f-45f8-809f-a116d7d38d7a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,1494,1970,192,100,92,1.20,1.33,6,,,,,,,,5,1,0,0,3,0,0,,,,0,1,481
"2021-11-20 17:32:11",1,1,Mimzified,5795de45-07b0-42f0-a71d-27c72f42bc10,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,2613,3281,253,115,138,0.54,-6.00,7,,,,,,,,13,0,0,0,3,0,0,,,,0,2,354
"2021-11-20 17:40:13",1,1,Mimzified,0c356960-e3c5-4776-876a-75c59a30c940,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,42.08,3015,3663,366,154,212,0.93,-0.67,13,,,,,,,,14,1,0,0,3,0,0,,,,0,4,521
"2021-11-20 17:52:07",1,1,Mimzified,dd2e086c-9bb1-4b38-a966-3d47382da339,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,25.22,2967,2479,456,115,341,1.14,1.00,8,,,,,,,,7,0,0,0,3,0,0,,,,0,4,581
"2021-11-20 18:03:56",1,1,Mimzified,6f3bfc1e-8b52-438e-86b6-01e88725d158,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.13,3512,3377,483,218,265,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,1,413
"2021-11-20 18:13:04",1,1,Mimzified,1601106f-6f4d-4ad4-9ec6-109f2d1da1ad,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.86,1662,1703,218,76,142,1.75,3.67,7,,,,,,,,4,2,0,0,4,0,0,,,,0,3,271
"2021-11-20 18:19:35",1,1,Mimzified,0aaed870-19a9-4a60-bfca-f6ce97e71069,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.38,4706,3718,476,216,260,1.25,4.00,15,,,,,,,,12,3,0,0,5,0,0,,,,0,7,808
"2021-11-20 18:34:07",1,1,Mimzified,242adc72-947b-4e87-a910-755b1abf565b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,892,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,404
"2021-11-20 18:45:39",1,1,Mimzified,064ed83c-339b-4760-9cc1-8aa7f0a86e8b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.17,6977,5020,735,332,403,1.53,12.67,26,,,,,,,,17,11,0,0,5,0,0,,,,0,12,723
"2021-11-20 18:59:45",1,1,Mimzified,16473b0c-2ca5-4eb0-8530-c1f2115b743d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2672,2694,354,118,236,1.50,4.33,9,,,,,,,,6,4,0,0,4,2,0,,,,0,2,573
"2021-11-20 19:21:16",1,1,Mimzified,ed4eab2c-9e22-482a-b6d0-a4cc253c6044,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.35,5112,4199,897,353,544,1.15,4.67,15,,,,,,,,13,8,0,0,3,2,1,,,,0,4,631
"2021-11-20 19:33:30",1,1,Mimzified,dfcac254-bea4-41cc-9a97-f5d48c6b4e77,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.49,3248,2964,453,197,256,1.67,5.67,10,,,,,,,,6,5,0,0,3,0,0,,,,0,3,405
"2021-11-20 21:34:54",1,1,Mimzified,1685c5f9-6166-4e1f-9b14-481af5f6ce5d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.49,5533,5718,923,263,660,1.00,2.33,17,,,,,,,,17,7,0,0,3,3,0,,,,0,2,938
"2021-11-20 21:54:13",1,1,Mimzified,7749eaca-c8f2-462e-a4ae-7dcb131a035a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41,7332,4624,739,303,436,1.62,10.00,21,,,,,,,,13,6,0,0,4,2,0,,,,0,10,935
"2021-11-20 22:13:44",1,1,Mimzified,3ce6bd72-52ad-4ce4-a785-8fe719d659be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.92,6275,7706,528,290,238,0.62,-6.67,18,,,,,,,,29,13,0,0,2,0,0,,,,0,4,926
"2021-11-20 22:30:39",1,1,Mimzified,aa2d617b-ce50-4085-8713-b8af1c82a4a5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,32.85,4433,3518,548,180,368,1.50,7.33,15,,,,,,,,10,7,0,0,3,0,0,,,,0,7,620
"2021-11-20 22:42:15",1,1,Mimzified,4b81c02a-5e64-44ae-bb79-393a3e155aa8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.87,5620,6802,795,317,478,0.80,0.67,16,,,,,,,,20,14,0,0,6,0,0,,,,0,6,926
"2021-11-20 23:00:01",1,1,Mimzified,8296716c-3d52-48cb-935c-14ddf3bf73ef,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.32,4240,3983,341,175,166,1.21,3.67,17,,,,,,,,14,2,0,0,5,0,0,,,,0,8,525
"2021-11-20 23:10:09",1,1,Mimzified,625e6f4a-ed4d-40c4-a5ce-78c4145a9ac6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.59,6736,4259,743,205,538,1.92,13.33,25,,,,,,,,13,4,0,0,7,1,0,,,,0,19,959
"2021-11-20 23:28:13",1,1,Mimzified,3271c8b8-5fea-4524-a58f-4195e71681a7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.27,2782,3969,275,108,167,0.73,-2.00,8,,,,,,,,11,3,0,0,3,0,1,,,,0,4,649
"2021-11-20 23:41:18",1,1,Mimzified,71652c18-91d5-4085-89ed-8c3246631989,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,39.46,7169,6445,925,365,560,1.04,5.00,24,,,,,,,,23,12,0,0,4,0,0,,,,0,11,948
"2021-11-20 23:58:49",1,1,Mimzified,9b59a462-1c62-4c4b-a5c4-155cde0da525,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.2,5114,4320,807,276,531,4.00,18.67,24,,,,,,,,6,2,0,0,7,0,0,,,,0,14,537
"2021-11-21 00:09:26",1,1,Mimzified,74d57f5f-68af-4519-a1e4-8e31a6ef99b0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,4415,3541,541,243,298,1.73,8.67,19,,,,,,,,11,2,0,0,5,0,0,,,,0,15,477
"2021-11-21 17:22:41",1,1,Mimzified,c52e0579-a356-4e8f-b4b9-4f97b06ba9e5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,31.59,2829,3633,345,109,236,0.77,-1.67,10,,,,,,,,13,4,0,0,4,0,0,,,,0,2,497
"2021-11-21 17:34:15",1,1,Mimzified,6f154bf2-df54-435a-b799-0e3ad8daf27b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.41,3913,2541,231,128,103,2.67,10.33,16,,,,,,,,6,1,0,0,4,0,0,,,,0,9,577
"2021-11-21 17:45:40",1,1,Mimzified,6860d909-ddb5-4984-8e98-74b62a974786,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.64,4563,5030,553,269,284,1.00,3.33,16,,,,,,,,16,10,0,0,2,0,0,,,,0,8,712
"2021-11-21 17:59:10",1,1,Mimzified,0cc50fe7-f829-4467-97bc-49ffe8e1cbbd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.29,1793,1883,238,34,204,2.00,5.67,10,,,,,,,,5,2,0,0,5,0,0,,,,0,2,456
"2021-11-21 18:08:27",1,1,Mimzified,d79eb093-382a-4e9b-8726-6f64d271ba82,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.09,5498,3788,719,202,517,1.70,9.33,17,,,,,,,,10,7,0,0,4,1,0,,,,0,4,870
"2021-11-22 16:58:47",1,1,Mimzified,6e15b9c8-a90f-457a-bd70-72b0d35da169,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,33.99,6351,3811,656,223,433,1.36,7.33,15,,,,,,,,11,10,0,0,3,2,0,,,,0,3,954
"2021-11-22 17:16:24",1,1,Mimzified,7648b7d8-697a-4b11-a492-bac181844241,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.77,5018,4111,494,236,258,0.76,-1.00,13,,,,,,,,17,9,0,0,4,0,1,,,,0,3,958
"2021-11-22 17:34:23",1,1,Mimzified,2a5ac37b-8642-4af5-a2ed-0cb15b15e6dd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.88,2822,3372,410,143,267,0.91,1.00,10,,,,,,,,11,6,0,0,4,0,0,,,,0,5,529
