Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T03:14:05Z,6,1,"xX V3NG Xx",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.32,6306,4468,1031,292,739,1.00,2.66,15,15,8,0,0,19,15,1995,1,6,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,NiceToast45,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.06,6340,5138,331,169,162,1.00,2.66,17,17,8,0,0,22,14,2100,0,6,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,Danomyte715,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.26,4734,3530,540,212,328,1.27,4.33,14,11,4,0,0,18,16,2010,0,8,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,TatrTotTht,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.69,8699,4701,1421,493,928,0.67,-2.66,10,15,7,0,0,9,18,1735,0,5,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,Verkaii,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.86,4745,5998,350,157,193,0.44,-6.66,8,18,10,0,0,8,19,1425,0,5,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,FlatxFawn,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.43,16686,4210,872,431,441,2.00,17.00,30,15,6,0,0,31,14,3375,0,23,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,"Imp Wiz",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.43,8767,5711,525,249,276,1.92,15.33,25,13,10,0,0,21,16,3210,2,9,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,XLR8,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,57.14,12645,5642,602,344,258,1.41,9.33,24,17,7,0,0,36,13,3025,3,12,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,Creed711,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,61.32,5188,2050,499,306,193,5.00,14.33,15,3,7,0,0,13,18,1920,5,14,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,FLAMESTAPLES,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.72,2955,4538,542,199,343,0.38,-7.33,6,16,8,0,0,6,19,1125,0,4,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,"Xeno Exodus",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.39,10651,3289,1079,425,654,1.69,9.33,22,13,1,0,0,16,17,2575,0,13,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,yotaswan,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.63,3929,4049,316,160,156,0.92,1.33,12,13,7,0,0,12,18,1650,0,5,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,droolingsmoker,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.67,438,5053,12,2,10,0.14,-17.66,3,21,1,1,0,3,20,300,0,0,Loss,2,22300,1596.305,0,1016
2024-04-24T03:14:05Z,6,1,LostElite9128,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.73,1244,1141,55,18,37,0.20,-3.66,1,5,1,0,2,10,8,-50,0,1,Loss,2,22300,1596.305,0,1016
