Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-11T02:55:11Z,6,1,"Namloco SBG",2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.97,9045,3675,2534,506,2028,2.30,15.33,23,10,7,0,0,21,13,2875,0,10,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,Yobill,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.53,3590,2824,322,79,243,0.88,4.66,7,8,17,1,0,10,15,1475,0,4,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,ItsSkumie,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,52.94,4426,5306,187,99,88,1.27,4.66,19,15,2,0,0,22,14,2075,1,12,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,"Quasar VII",2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.32,6399,3834,272,126,146,1.00,1.66,12,12,5,0,0,13,16,1545,0,7,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,Null9948,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.48,16973,3842,328,159,169,1.33,5.00,16,12,3,0,0,23,14,2050,0,9,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,DefineSyrup,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.8,2269,4043,139,72,67,0.54,-5.66,7,13,1,0,0,13,16,775,0,0,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,SpaceStolas,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.22,3131,2822,238,110,128,0.18,-7.66,2,11,4,0,0,2,19,410,0,2,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,ImTheRedGear,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.83,7253,4956,587,269,318,0.28,-11.66,5,18,4,0,1,22,14,750,0,1,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,Astroenjo,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.3,10995,4054,364,194,170,1.00,2.00,12,12,6,0,0,16,16,1625,0,4,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,TheKindFawn,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.65,3669,3426,401,167,234,0.55,-3.00,6,11,6,0,0,6,18,920,0,7,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,"Nutty Daddy",2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.84,5493,4704,963,374,589,0.39,-9.66,7,18,4,0,0,7,18,925,0,1,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,Afterfade,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,59.38,8547,2923,352,209,143,1.56,6.33,14,9,4,0,0,25,14,1625,0,8,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,FuzionzGB,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.52,4847,4924,305,148,157,0.63,-4.66,10,16,4,0,0,8,17,1235,1,3,Loss,2,14505,1569.952,0,935
2024-04-11T02:55:11Z,6,1,DouSSpy,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.55,2549,2351,490,135,355,0.33,-4.66,3,9,4,0,0,4,12,570,0,1,Loss,2,14505,1569.952,0,935
