Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-25T22:30:53Z,,,zirocool94,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,27.63,2428,11442,1140,315,825,0.24,-25.00,8,34,3,0,0,,,950,0,2,,,,,,1595
2022-12-25T22:30:53Z,,,OreOsnOrter2682,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1595
2022-12-25T22:30:53Z,,,Lennogade,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,17.94,1410,8719,602,108,494,0.14,-30.00,5,36,3,0,0,,,650,0,1,,,,,,1595
2022-12-25T22:30:53Z,,,"Neyo 91",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,8.18,1783,10570,782,64,718,0.16,-36.00,7,43,0,0,0,,,700,0,4,,,,,,1595
2022-12-25T22:30:53Z,,,TurboCommander,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,13.96,4547,6650,265,37,228,0.72,-8.00,21,29,0,0,0,,,2100,0,16,,,,,,1595
2022-12-25T22:30:53Z,,,niug,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,8.89,8441,4999,2599,231,2368,1.29,8.66,27,21,8,0,0,,,3100,0,21,,,,,,1595
2022-12-25T22:30:53Z,,,EffectiveKarrot,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,13.1,2570,5027,626,82,544,0.55,-8.66,11,20,1,0,0,,,1150,0,7,,,,,,1595
2022-12-25T22:30:53Z,,,Ditolak,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,13.84,5118,2694,2009,278,1731,1.23,7.33,16,13,13,0,0,,,2200,0,7,,,,,,1595
2022-12-25T22:30:53Z,,,XixYOKEZxiX,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,9.86,1048,4849,639,63,576,1.25,1.33,5,4,1,0,0,,,550,0,1,,,,,,1595
2022-12-25T22:30:53Z,,,markojoe,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,8.04,1405,4861,647,52,595,0.30,-14.00,6,20,0,0,0,,,600,0,2,,,,,,1595
2022-12-25T22:30:53Z,,,LightBomb74,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,26.09,3368,5194,115,30,85,0.70,-4.66,14,20,4,0,0,,,1600,0,11,,,,,,1595
2022-12-25T22:30:53Z,,,Swordlord951055,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,0,0,3661,0,0,0,0.00,-16.00,0,16,0,0,0,,,0,0,0,,,,,,1595
2022-12-25T22:30:53Z,,,"Anxious kit",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,0,0,2519,0,0,0,0.00,-11.00,0,11,0,0,9,,,-900,0,0,,,,,,1595
2022-12-25T22:30:53Z,,,"Anthony V",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,19.92,6098,662,497,99,398,10.50,21.66,21,2,8,0,0,,,2500,0,13,,,,,,1595
2022-12-25T22:30:53Z,,,"Andrew Todar",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,0,0,405,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,1595
2022-12-25T22:30:53Z,,,xMalosI808xFDx,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,41.67,936,3301,48,20,28,0.31,-9.00,4,13,0,0,0,,,400,0,2,,,,,,1595
2022-12-25T22:30:53Z,,,"Hyakkimaru UwU",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,30,1217,6258,20,6,14,0.04,-25.66,1,27,1,0,0,,,150,0,1,,,,,,1595
2022-12-25T22:30:53Z,,,Boomba1776,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,35.09,7006,2731,342,120,222,3.10,21.66,31,10,2,0,0,,,3200,0,18,,,,,,1595
2022-12-25T22:30:53Z,,,Junne97,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,0,0,922,0,0,0,0.00,-3.00,0,3,0,0,0,,,0,0,0,,,,,,1595
2022-12-25T22:30:53Z,,,"Daddy Riggss",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,11.45,3164,229,297,34,263,11.00,12.33,11,1,7,0,0,,,1450,0,8,,,,,,1595
2022-12-25T22:30:53Z,,,IneptColt259640,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,10.53,1118,2959,684,72,612,0.31,-8.66,4,13,1,0,0,,,450,0,0,,,,,,1595
2022-12-25T22:30:53Z,,,GettingMitch,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Left,15.74,9007,405,756,119,637,25.00,49.00,50,2,3,0,0,,,5150,0,39,,,,,,1595
