Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:48:20",1,1,Reaiming,77e53fb6-6db3-4bac-9b0f-31c0afade6f7,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.68,4038,1304,234,149,85,6.33,18.00,19,0,2,9,0,0,0,0,3,6,0,0,10,0,0,9,4,2200,0,13,327
"2021-11-16 20:15:50",1,1,Reaiming,a9ff3f1b-e42b-4216-a038-3c4358fe19ed,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.41,2771,2198,232,110,122,1.38,4.00,11,2,0,6,0,0,0,0,8,3,0,0,3,0,0,7,6,1425,0,2,321
"2021-11-16 20:22:54",1,1,Reaiming,b1b50b9c-6060-4420-9637-db902d112fdc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,56.35,5310,2727,417,235,182,1.90,10.00,19,0,3,7,0,0,0,0,10,3,0,0,4,0,0,12,10,2320,0,6,717
"2021-11-16 20:36:38",1,1,Reaiming,38ce704f-3f2f-4fb8-adc5-27dde150c98e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.99,7167,3613,983,285,698,2.50,16.66,25,0,0,14,2,0,0,0,10,5,0,0,6,0,0,15,14,2750,0,10,597
"2021-11-16 20:48:42",1,1,Reaiming,0c7c3cad-de56-4c46-8d84-1dbc05a723a7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.43,6751,4906,895,335,560,1.17,5.00,21,1,0,6,0,0,0,0,18,6,1,0,4,2,0,15,12,2450,0,9,938
"2021-11-16 21:06:27",1,1,Reaiming,053615b6-425c-42c9-aba0-1706fc47ad0d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.24,5293,3073,715,252,463,1.60,7.66,16,2,0,8,0,0,0,0,10,5,0,0,5,0,0,10,8,1850,0,5,610
"2021-11-16 21:19:05",1,1,Reaiming,91fc6e4b-79c0-48c1-80cf-cfdc095d7a38,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.15,4129,2346,587,177,410,4.50,15.33,18,0,1,4,1,0,0,0,4,4,0,0,7,0,0,12,7,2050,0,10,439
"2021-11-16 21:28:40",1,1,Reaiming,f8ffe776-6f1f-4cee-a63d-c6080363f7d5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.74,4334,2542,514,194,320,2.50,12.00,15,1,1,6,0,0,0,0,6,9,0,0,4,1,0,9,7,2250,0,4,494
"2021-11-16 21:39:38",1,1,Reaiming,3de51217-e011-4081-b995-168b90c9cd6d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.8,8123,4908,2696,426,2270,1.67,13.33,30,1,0,5,2,0,0,0,18,4,0,0,10,2,0,16,13,3250,0,16,956
"2021-11-16 21:58:08",1,1,Reaiming,86ccc89c-62b2-4ac8-a2e0-56c11e73ae74,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.45,4350,2242,303,168,135,2.83,12.66,17,0,0,14,5,0,0,0,6,5,0,0,4,0,1,8,6,1975,0,8,450
"2021-11-16 22:07:38",1,1,Reaiming,ef266b73-3976-4eb5-b537-d46e2185c90e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,20.28,5884,5026,1657,336,1321,0.95,1.33,18,1,0,6,2,0,0,0,19,7,0,1,4,1,0,16,14,2105,0,5,941
"2021-11-16 22:24:57",1,1,Reaiming,c78bbf88-57ae-4e13-ba80-d1123a5098bd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,47.2,2787,3216,286,135,151,1.22,3.00,11,0,0,4,0,0,0,0,9,3,0,0,4,1,0,9,7,1250,0,5,521
"2021-11-16 22:35:23",1,1,Reaiming,2dd3ba26-59a9-4fe7-b9ec-5700bb16f42c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,13.83,6517,3781,2119,293,1826,1.42,7.00,17,0,1,3,0,0,0,0,12,6,0,0,3,1,0,14,12,2175,0,6,735
"2021-11-16 23:31:14",1,1,Reaiming,ee0e02d8-bc0c-4795-9daa-b601302ec2da,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.65,7475,4381,835,306,529,1.57,11.00,22,0,0,5,5,0,0,0,14,9,0,0,6,2,0,17,13,3000,0,9,891
"2021-11-16 23:48:10",1,1,Reaiming,178e7ad8-806d-4553-845c-140d6d3a6108,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.86,4759,2273,1473,322,1151,2.33,9.33,14,0,0,5,2,0,0,0,6,4,0,0,3,1,0,8,6,1725,0,5,390
"2021-11-16 23:59:16",1,1,Reaiming,1f103365-4506-4c2a-b0e0-9544f6e0c9f5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,31.07,3528,2916,486,151,335,1.00,3.00,10,1,0,8,0,0,0,0,10,9,0,0,2,1,0,8,7,1450,0,3,501
"2021-11-17 00:12:16",1,1,Reaiming,fdd3f67c-d7d7-4c52-a5a7-d23f0a2321fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.45,3100,2170,512,202,310,1.43,4.33,10,0,0,4,0,0,0,0,7,4,0,0,4,0,0,8,6,1300,0,4,379
"2021-11-17 00:20:38",1,1,Reaiming,c0af0c3f-c65e-4d4c-87a7-5ce05971cf93,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.03,4761,3111,707,184,523,2.57,12.66,18,1,0,10,2,0,0,0,7,5,0,0,7,0,0,17,7,2110,0,12,547
"2021-11-17 00:35:09",1,1,Reaiming,2e52507d-8f13-4140-b608-418ac6a2f37d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,23.95,7539,4747,1257,301,956,2.36,22.33,33,2,2,15,3,0,0,0,14,10,0,0,5,1,0,17,12,3850,0,16,939
"2021-11-17 00:53:03",1,1,Reaiming,021f5592-03fb-4f40-9199-68ff4e8bdb12,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.29,6409,3770,560,276,284,1.62,10.66,21,1,1,10,2,0,0,0,13,8,0,0,4,0,0,15,9,2610,0,10,785
"2021-11-17 01:08:53",1,1,Reaiming,049eec5e-4beb-4987-9ac0-da7b53fd66c3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,46.43,3457,2859,252,117,135,1.30,4.66,13,0,0,5,3,0,0,0,10,5,0,0,6,0,0,10,7,1550,0,8,550
"2021-11-17 01:22:54",1,1,Reaiming,daba3034-a0c1-49be-ab3f-2194c32e90a2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.13,4081,3402,393,197,196,1.80,9.66,18,0,0,13,3,0,0,0,10,5,0,0,5,0,0,16,8,2355,0,6,519
"2021-11-17 01:33:23",1,1,Reaiming,9c1ea134-2c97-442b-aee7-c9629fea404f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.45,5294,5334,641,317,324,1.18,4.66,20,2,1,13,0,0,0,1,17,5,0,0,4,0,0,19,16,2460,0,5,792
"2021-11-17 01:49:15",1,1,Reaiming,a556a015-1782-4c14-81b4-017087a14218,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.73,6374,4449,663,343,320,1.92,13.00,23,2,2,17,1,0,0,0,12,6,0,0,5,0,0,19,13,2600,0,8,659
"2021-11-17 02:28:41",1,1,Reaiming,917625b6-c066-4b57-ba01-ba19c8bdc44a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.3,4934,4083,608,318,290,1.73,10.00,19,0,1,17,0,0,0,0,11,6,0,0,4,0,0,15,10,2200,0,5,533
"2021-11-17 02:39:37",1,1,Reaiming,56737933-af09-4b8f-a785-7be67e08ea11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,2622,1883,317,171,146,1.33,3.00,8,1,0,7,0,0,0,0,6,3,0,0,4,0,0,11,6,1125,0,5,370
"2021-11-17 02:47:53",1,1,Reaiming,11fec5f0-7089-450a-84f7-75fb4a83870a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.86,8350,6719,871,382,489,1.88,18.33,32,1,0,26,8,0,0,0,17,10,0,0,5,0,0,24,19,4150,0,17,976
"2021-11-17 03:06:07",1,1,Reaiming,24c6eefa-9014-4af3-8c48-33dbaffee1cf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,1,1,0,,Loss,57.69,8454,5858,839,484,355,1.80,18.00,36,4,2,25,0,0,0,0,20,6,0,0,5,0,0,19,16,4175,0,12,756
"2021-11-17 03:29:13",1,1,Reaiming,18048cae-8b42-4d85-a540-bd72743d0625,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,59.65,4911,4137,513,306,207,1.64,9.00,18,0,0,16,0,0,0,0,11,6,0,0,4,0,0,17,11,2100,0,7,589
"2021-11-17 03:41:11",1,1,Reaiming,90192ec8-d329-4f33-b847-29b7ca5aa799,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,1,1,0,,Loss,50.95,6915,5301,581,296,285,1.44,9.66,23,0,0,18,7,0,0,0,16,8,0,0,6,0,0,19,16,2875,0,11,751
"2021-11-17 04:23:51",1,1,Reaiming,ae0c0728-964d-4e3a-af77-d86465ac6d9f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,56.18,4533,3878,477,268,209,1.54,7.66,20,0,1,19,0,0,0,0,13,2,0,0,4,0,0,13,9,2100,0,5,453
"2021-11-17 04:33:09",1,1,Reaiming,12019efb-36e7-4eb9-bf72-48cb5fb49ef6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,1,1,0,,Win,52.77,5247,6179,614,324,290,1.05,1.66,20,3,0,15,0,0,0,0,19,2,0,0,3,0,0,21,16,2950,0,2,750
"2021-11-17 04:48:13",1,1,Reaiming,49a15cbf-98e3-476a-bede-7e4689a59576,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,3,1,1,0,,Win,55.33,3804,2171,338,187,151,2.00,7.00,12,0,2,9,0,0,0,0,6,3,0,0,3,0,0,11,7,1400,0,2,362
"2021-11-17 04:56:08",1,1,Reaiming,cd9eac1c-d7a4-4725-973b-fd645ac64265,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.22,4099,3789,492,252,240,1.38,6.66,18,1,3,13,0,0,0,0,13,5,0,0,8,0,0,13,9,2050,0,8,437
"2021-11-17 05:05:27",1,1,Reaiming,accbab9c-fcce-4a58-bcba-127b150ab63a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,2,1,1,0,,Win,50.49,5532,3891,513,259,254,2.09,13.66,23,1,1,20,2,0,0,0,11,5,0,0,5,0,0,15,12,2745,0,7,521
"2021-11-17 05:15:52",1,1,Reaiming,fac88c52-13ad-4d41-9991-0889620ca2d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,0,,Win,51.14,4069,3376,395,202,193,1.18,4.00,13,2,0,9,2,0,0,0,11,6,0,0,2,0,0,15,9,1880,0,2,472
"2021-11-17 05:25:46",1,1,Reaiming,1156017a-5ab6-46f9-aa45-ce8c34599c21,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,1,1,0,,Loss,53.66,4984,3958,533,286,247,1.42,6.33,17,0,0,14,0,0,0,0,12,4,0,0,4,0,0,16,13,1900,0,6,544
