Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 18:36:23",,,Rammyy,9be9d7c8-f26c-4943-9881-fe3c07f21e49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.55,759,448,49,38,11,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,98
"2022-02-12 18:41:12",,,Rammyy,324f8fc1-ef67-4795-b9f1-a1ed734c41a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.48,5478,5775,589,315,274,0.70,-1.67,14,,,,,,,,20,13,0,0,2,0,0,,,,0,6,749
"2022-02-12 18:54:08",,,Rammyy,f624b62d-b88e-4c89-a330-52efe8af252f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.77,3232,3215,358,171,187,1.00,2.67,9,,,,,,,,9,8,0,0,3,0,0,,,,0,1,400
"2022-02-12 19:01:50",,,Rammyy,da92ce59-c299-47c4-818f-1e659079cdec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.52,7895,9394,675,341,334,1.03,6.00,30,,,,,,,,29,15,0,0,5,0,0,,,,0,9,1129
"2022-02-12 19:22:02",,,Rammyy,6b75c21a-1d88-4728-8f7a-1491559263fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,4684,4198,475,219,256,1.54,8.67,20,,,,,,,,13,5,0,0,5,0,0,,,,0,10,626
"2022-02-12 19:33:21",,,Rammyy,ddf5ba3c-d35d-438d-918d-7d493d61ac07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-02-12 19:34:46",,,Rammyy,d965d0cd-c154-42fb-b623-dc1535850b9c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.46,3789,3568,370,146,224,1.30,5.00,13,,,,,,,,10,6,0,0,5,0,0,,,,0,5,478
"2022-02-12 20:13:03",,,Rammyy,b1875029-e1e9-440e-aa2d-4502bbf42cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.73,7954,8474,750,403,347,1.00,6.33,27,,,,,,,,27,19,0,0,6,0,0,,,,0,12,1062
"2022-02-12 20:34:23",,,Rammyy,6aac6b33-c1d2-45d1-a232-6f1ebd96e5a7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3900,32,,8,1,1,0,,Loss,56.2,2165,3739,258,145,113,0.07,-12.00,1,0,0,1,0,0,0,0,15,6,0,0,1,0,0,,,400,0,0,390
"2022-02-12 20:43:32",,,Rammyy,a49799d7-df63-49db-8f60-94f7fb9726c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.23,5969,4965,471,246,225,1.13,5.67,18,,,,,,,,16,11,0,0,2,0,0,,,,0,2,675
"2022-02-12 21:35:20",,,Rammyy,214e3264-2f3a-4cdb-bdae-e401cb039c28,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15995,2,,Cobra,0,,16540,0,,1,1,1,0,,Win,47.42,8866,8136,736,349,387,1.00,4.00,28,2,4,17,3,0,0,0,28,12,0,0,6,0,0,,,4280,1,10,1156
"2022-02-12 21:58:40",,,Rammyy,6bdb17ca-a30a-4428-98aa-3465f72eccbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,4033,3241,377,176,201,2.00,10.33,16,,,,,,,,8,7,0,0,6,0,0,,,,0,7,450
"2022-02-12 22:09:50",,,Rammyy,d3901191-d030-4430-86d6-90e41a94273a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6750,250,,Eagle,0,,3750,104,,5,1,1,0,,Loss,52.22,2953,3868,270,141,129,0.64,-4.00,9,2,2,4,0,0,0,0,14,3,0,0,3,0,0,,,1200,0,4,404
"2022-02-12 22:19:27",,,Rammyy,a92052c2-404d-425d-bbd9-e08e7a9c59ed,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12315,2,,Cobra,0,,10150,1,,1,1,1,0,,Win,50.92,6265,5987,652,332,320,1.11,5.33,21,2,1,15,0,0,0,0,19,10,0,0,4,0,0,,,3085,1,6,773
"2022-02-13 00:46:34",,,Rammyy,e43474c8-cb5e-48e5-95d2-b88c6db7a2d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,6087,5090,585,285,300,1.38,9.00,18,,,,,,,,13,12,0,0,5,0,0,,,,0,7,755
"2022-02-13 00:59:35",,,Rammyy,ac76fd02-0068-4f57-ba67-e80ba18b100b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.22,3698,4131,419,223,196,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,4,540
"2022-02-13 01:10:12",,,Rammyy,efa74a67-39e3-472f-b592-52f69ddc6193,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.86,4404,5634,395,193,202,0.75,-2.00,15,,,,,,,,20,9,0,0,3,0,0,,,,0,6,785
"2022-02-13 01:25:22",,,Rammyy,aa4b1f29-7d8e-471b-9576-dc24b6620d33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.32,4275,4337,314,180,134,0.82,-1.67,14,,,,,,,,17,4,0,0,2,0,0,,,,0,3,550
"2022-02-13 21:37:16",,,Rammyy,c76ba26b-b2f1-4c2a-ba76-c676ff90a007,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11420,250,,Eagle,0,,11500,233,,5,1,1,0,,Loss,56.62,6154,6110,634,359,275,1.00,3.33,20,1,2,17,0,0,0,0,20,10,0,0,3,0,0,,,2925,1,8,735
"2022-02-13 21:49:58",,,Rammyy,9367b2dd-6aa7-4c64-b8de-a9aa3ad601bf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5570,45,,1,1,1,0,,Win,46.59,4258,3870,455,212,243,1.45,6.67,16,3,1,8,0,0,0,0,11,5,0,0,5,0,0,,,1850,0,6,440
"2022-02-13 22:00:36",,,Rammyy,0169dbbe-ecb4-4554-bb54-2ca344dcf183,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14955,2,,Cobra,0,,10060,0,,3,1,1,0,,Win,54.93,7896,6748,639,351,288,1.56,15.33,28,1,0,19,1,0,0,0,18,16,0,0,4,0,0,,,3950,2,13,855
"2022-02-13 22:15:51",,,Rammyy,d0e5498b-ed67-463e-bd3e-364c05a2c845,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10435,5,,Eagle,0,,8800,3,,5,1,1,0,,Loss,55.15,4262,4703,466,257,209,0.72,-2.00,13,4,0,7,0,0,0,0,18,9,0,0,3,0,0,,,2210,1,5,569
"2022-02-13 22:26:07",,,Rammyy,e78033fa-71ef-487c-b9bd-a6e58f3d7aee,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5520,44,,2,1,1,0,,Win,59.09,4170,3003,308,182,126,1.50,6.67,12,2,2,7,0,0,0,0,8,8,0,0,3,0,0,,,1600,2,6,513
"2022-02-13 22:35:30",,,Rammyy,ee0f6ef5-7ea7-49cc-b966-586042a9c4bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.06,5809,5290,534,262,272,1.56,11.00,25,,,,,,,,16,6,0,0,5,0,0,,,,0,9,779
"2022-02-13 22:49:46",,,Rammyy,33f86ab2-7faa-4ef3-a37d-c18c8a25c85d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.09,4036,2890,434,174,260,1.71,8.67,12,,,,,,,,7,11,0,0,5,0,0,,,,0,3,438
"2022-02-13 23:01:33",,,Rammyy,3cd9994e-ca67-4405-94d7-d860c84ec13e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9780,168,,1,1,1,0,,Win,53.04,5609,4967,526,279,247,1.43,9.00,20,5,1,14,0,0,0,0,14,9,0,0,4,0,0,,,3250,0,7,695
"2022-04-28 20:41:11",,,Rammyy,a1370188-9d8b-4320-ba94-7a3782743384,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,5,1,1,0,,Loss,43.41,1795,2782,258,112,146,0.60,-2.33,6,1,0,5,0,0,0,0,10,5,0,0,2,0,0,,,950,0,2,328
"2022-04-28 20:47:07",,,Rammyy,c3378f08-03ff-4766-a676-a3ee09f2266d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.57,2304,3619,359,160,199,0.38,-7.00,5,,,,,,,,13,3,0,0,2,0,0,,,,0,0,381
"2022-04-28 20:55:19",,,Rammyy,83948c00-74fa-4b33-8043-26f836064003,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-28 22:21:39",,,Rammyy,d5c9d8ef-06fd-40c6-a880-5561499642b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,5175,5888,588,249,339,1.11,5.00,21,,,,,,,,19,9,0,0,3,0,0,,,,0,7,754
"2022-04-28 22:35:46",,,Rammyy,c518c905-6b03-4386-a27b-449b76d1c6da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.53,4234,4313,389,216,173,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,6,525
