Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 22:06:42",1,1,"Chulotti 117",158c9749-9534-4ee1-8456-78a31ee42ab1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.26,1900,2459,469,95,374,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,0,574
"2021-11-18 22:21:37",,,"Chulotti 117",85f5068c-831c-4292-9788-d84f5cd7d936,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.52,1006,2466,165,52,113,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,1,585
"2021-11-18 23:44:14",,,"Chulotti 117",90cced67-983e-45c4-ab97-688e5c64582f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,2435,2368,257,107,150,0.88,-0.67,7,,,,,,,,8,1,0,1,,2,1,,,,0,3,649
"2021-11-18 23:56:42",,,"Chulotti 117",a83a2f3d-e846-452d-8a9b-524eafec9bc8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.23,5441,3071,594,233,361,3.14,16.33,22,,,,,,,,7,4,0,0,,0,0,,,,0,8,570
"2021-11-19 00:27:10",,,"Chulotti 117",cb3c71df-a6a5-429f-8249-b850b7343eee,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.53,2472,1409,162,77,85,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,5,419
"2021-11-19 00:35:42",,,"Chulotti 117",b918e5ab-51ee-4477-bfa1-fa23c560d61c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.86,3782,3362,420,138,282,1.00,2.67,10,,,,,,,,10,8,0,0,,0,1,,,,0,3,808
"2021-11-19 05:13:02",,,"Chulotti 117",185a15d5-041a-47fc-98d2-769a6e2ebb25,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.25,5405,4456,408,152,256,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,9,842
"2021-11-19 05:29:43",,,"Chulotti 117",63b7d026-5ef6-4c79-8e28-a3c536f39eb1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.16,2442,3567,273,96,177,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,457
"2021-11-19 05:38:35",,,"Chulotti 117",177a27f2-0177-4a38-8d23-1fdc12418cc1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2432,3203,195,78,117,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,0,496
"2021-11-19 05:48:43",,,"Chulotti 117",641d7146-64be-41f8-94a4-e6f4803671d3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.52,6618,7354,546,254,292,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,8,827
"2021-11-19 06:08:52",,,"Chulotti 117",b230bffa-1519-4ffe-a4e0-e851efa0c66c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.7,4728,4096,341,149,192,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,3,566
"2021-11-19 06:21:21",,,"Chulotti 117",29274cee-08dd-40ad-8c8c-8511e234803c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.94,3924,3354,383,130,253,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,8,513
"2021-11-19 13:46:58",,,"Chulotti 117",566656f4-7318-4e0e-98fa-d73fc2495e3c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,41.41,2134,2055,227,94,133,1.00,3.00,8,,,,,,,,8,9,0,0,,1,0,,,,0,4,572
"2021-11-19 13:59:14",,,"Chulotti 117",7767488f-c500-4043-b206-761c5e4a7118,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.67,4005,3841,264,110,154,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,6,480
"2021-11-19 14:08:58",,,"Chulotti 117",7afac870-7725-42fc-974e-971b78df92f9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.47,5496,3318,663,202,461,1.55,7.33,17,,,,,,,,11,4,1,0,,0,4,,,,0,10,594
"2021-11-19 14:20:41",1,1,"Chulotti 117",a6c2e499-dc5d-4173-b644-82ec9fa5eb8f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.7,4615,2266,324,174,150,3.40,14.33,17,,,,,,,,5,7,0,0,,0,0,,,,0,8,487
"2021-11-19 14:31:06",,,"Chulotti 117",329ae343-cbd4-45e8-9789-2997d88f6462,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.75,3081,2234,400,167,233,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,4,939
"2021-11-19 14:45:40",,,"Chulotti 117",4c4d3c2b-0b8a-412a-b0cc-9eb3847a9947,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.91,1960,710,167,75,92,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,5,375
"2021-11-19 18:57:32",,,"Chulotti 117",b9bd0593-c8ca-4aa9-8f60-312835af5c0b,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,2427,1247,278,115,163,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,5,288
"2021-11-19 19:04:03",,,"Chulotti 117",ac198e47-804d-47cb-aded-444e34288c75,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.95,3396,1788,311,146,165,3.80,14.33,19,,,,,,,,5,1,0,0,,0,0,,,,0,12,381
"2021-11-19 19:11:41",,,"Chulotti 117",1ab3fe5f-284c-47f8-a203-2f72bb25fd53,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,2642,819,303,137,166,11.00,11.33,11,,,,,,,,0,1,0,0,,0,0,,,,0,6,205
"2021-11-19 19:17:21",,,"Chulotti 117",cc30c098-3191-47fd-8c69-33ceb6517be4,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,267,803,24,11,13,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,245
"2021-11-19 19:22:41",,,"Chulotti 117",d197efed-3d15-4d24-984d-4c751867971c,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.19,3266,890,389,168,221,14.00,15.00,14,,,,,,,,1,6,0,0,,0,0,,,,0,8,216
"2021-11-19 19:28:18",,,"Chulotti 117",f0228937-f270-4810-a95e-496396c1c3ce,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.23,4609,1979,367,155,212,9.50,18.67,19,,,,,,,,2,5,0,0,,0,0,,,,0,7,370
"2021-11-19 19:35:33",,,"Chulotti 117",decd06e0-b75e-413d-bfe7-8deffadb1b5c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,7717,2606,908,392,516,8.25,35.00,33,,,,,,,,4,18,0,0,,0,0,,,,0,22,673
"2021-11-19 19:48:33",,,"Chulotti 117",c8660777-5784-46a8-a170-cc64b9551d1f,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,3345,1220,230,98,132,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,7,288
"2021-11-19 19:54:41",,,"Chulotti 117",bf84839a-70a0-48a5-817c-3641d8ad8eab,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.51,5157,2146,493,249,244,7.33,22.00,22,,,,,,,,3,9,0,0,,0,0,,,,0,13,460
"2021-11-19 20:04:32",,,"Chulotti 117",768d8b75-ef2e-452d-8d19-149d3ff6bf24,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.99,3963,3742,324,149,175,0.64,-3.00,9,,,,,,,,14,6,0,1,,0,0,,,,0,2,421
"2021-11-19 20:21:05",,,"Chulotti 117",fcd89800-bda2-483f-9ca4-05f0d42964e1,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.31,5191,2414,454,183,271,6.50,23.67,26,,,,,,,,4,5,0,0,,0,0,,,,0,12,430
"2021-11-19 20:41:02",,,"Chulotti 117",0e08e602-945b-4192-8014-8840deb8ea51,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,38.2,2634,3992,356,136,220,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,1,572
"2021-11-19 20:52:07",1,1,"Chulotti 117",649036f6-56ab-4a30-82cc-94ca1c477eab,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.53,3857,2989,448,195,253,0.60,-3.00,6,,,,,,,,10,3,0,1,,0,0,,,,0,3,504
"2021-11-19 21:02:15",,,"Chulotti 117",2ebbe517-822b-4041-a945-dbaf13b1ce39,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,50.51,2962,3422,297,150,147,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,3,533
"2021-11-19 21:12:25",,,"Chulotti 117",cdeb6877-4e32-48ba-9d5e-79104e96f7ce,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,33.57,3602,4038,575,193,382,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,4,759
"2021-11-19 21:26:15",,,"Chulotti 117",e3229b6c-df1c-440e-b50f-231014709669,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,4090,4010,498,232,266,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,2,759
"2021-11-19 21:40:34",,,"Chulotti 117",9d9620cb-689a-4778-9adf-872615339ae7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,34.82,3015,3837,494,172,322,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,608
"2021-11-19 21:51:57",,,"Chulotti 117",ead14d73-df29-4e63-99dd-d83efbd9e8a5,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.53,4363,5173,395,168,227,0.60,-6.33,12,,,,,,,,20,5,0,0,,0,0,,,,0,2,753
"2021-11-19 22:12:49",,,"Chulotti 117",c30062cc-4659-480e-b802-935299091ff3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.42,3450,3878,381,154,227,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,641
"2021-11-19 22:24:51",,,"Chulotti 117",aab35bc1-8b60-4c9a-876b-f1e56b18418c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,876,,,,,,,,,,,,,1,,,,,Win,38.85,4534,4372,538,209,329,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,2,795
"2021-11-20 05:11:07",,,"Chulotti 117",922c72bb-69bd-49d9-adde-3f2d1c1698a1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.61,3213,4297,379,116,263,0.81,-1.33,13,,,,,,,,16,5,0,1,,0,0,,,,0,2,605
"2021-11-20 05:23:21",,,"Chulotti 117",c80edfa1-7062-43d4-87a5-7dfb54dcdd18,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.95,4514,5642,484,174,310,0.62,-5.67,13,,,,,,,,21,7,0,0,,0,0,,,,0,3,1009
"2021-11-20 05:42:43",,,"Chulotti 117",2761a16d-5dc1-404a-bade-fe6812960af8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,1018,1556,78,29,49,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,279
"2021-11-20 05:48:26",,,"Chulotti 117",cc5f4438-486f-41e8-a37a-91513e3ba0a1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.34,3751,4153,333,121,212,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,4,581
"2021-11-20 05:59:27",,,"Chulotti 117",4bf72feb-a12c-4ec4-b0c1-6739c5450297,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.54,2302,2079,209,91,118,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,530
"2021-11-20 06:09:29",,,"Chulotti 117",197b5bed-beea-4556-b59b-077ca63d36a3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.6,7508,7111,642,235,407,0.88,-0.33,22,,,,,,,,25,8,0,0,,0,0,,,,0,11,866
