Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:18:41",1,1,TaLic,a53fc124-dff4-48bb-aad6-bf89f410ca43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,53.56,6967,6316,674,361,313,1.56,11.33,28,4,1,21,0,0,0,0,18,4,0,0,4,0,0,21,17,3575,0,14,723
"2021-11-16 02:35:12",1,1,TaLic,3b03d136-d0eb-4998-9a65-c6e42664572d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,2,1,1,0,,Win,49.2,7836,6000,691,340,351,1.58,14.33,30,6,4,16,1,0,0,0,19,10,0,0,5,0,0,26,21,3880,0,13,874
"2021-11-16 03:02:08",1,1,TaLic,79e5edba-0b3a-4511-87b3-30a3ca377da3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,1,1,0,,Loss,56.59,6875,7064,668,378,290,0.92,1.33,22,4,1,15,0,0,0,0,24,10,0,0,4,0,0,20,19,2725,0,7,754
"2021-11-16 03:18:50",1,1,TaLic,0fbf68bd-ad8d-4f6f-bb4a-e56ac1bf397d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,53.67,5442,3684,477,256,221,1.55,9.33,17,2,0,11,0,0,0,0,11,10,0,0,6,0,0,17,13,2200,0,6,534
"2021-11-16 03:30:56",1,1,TaLic,4bfc5507-167a-43cf-a760-efd13bc121fe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,47.25,5248,5249,618,292,326,0.94,1.66,15,0,0,14,0,0,0,0,16,8,0,0,2,0,0,20,17,2375,0,5,659
"2021-11-16 03:44:54",1,1,TaLic,4f27da15-5d50-4d7b-acd5-2a8b9b98fdc8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,2,1,1,0,,Win,47.49,9805,5801,937,445,492,1.79,18.66,34,3,0,28,6,0,0,0,19,11,0,0,7,0,0,27,19,4100,0,18,959
"2021-11-16 04:12:16",1,1,TaLic,8e5bcc19-64aa-4304-915c-ebf80318ce84,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,58.25,3741,3877,309,180,129,0.73,-1.33,11,0,0,10,0,0,0,0,15,8,0,0,2,0,0,13,12,1500,0,5,428
"2021-11-16 15:24:58",1,1,TaLic,7fd33b4f-91e2-467d-9d64-be6d0cf7dcba,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,1,1,0,,Loss,48.28,3202,4191,379,183,196,0.86,-0.66,12,2,1,8,0,0,0,0,14,4,0,0,4,0,0,14,14,1400,0,4,476
"2021-11-16 15:34:07",1,1,TaLic,af8d8154-70f7-4b27-829c-f19acf7b01e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,57.23,5027,5705,498,285,213,0.89,0.33,17,0,0,13,1,0,0,0,19,7,0,0,5,0,0,19,20,2355,0,6,690
"2021-11-16 15:58:02",1,1,TaLic,977ec0f1-e14f-4a34-85f7-44fb15ae0da7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,6055,5756,577,331,246,0.91,0.00,20,3,1,15,0,0,0,0,22,6,0,0,3,0,0,20,19,2825,0,5,695
"2021-11-16 16:10:41",1,1,TaLic,77e2597a-a222-4037-bab4-4ed9e337efbd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,6337,6248,687,367,320,1.00,4.00,23,3,0,19,0,0,0,0,23,12,0,0,3,0,0,19,20,3200,0,9,752
"2021-11-16 16:25:11",1,1,TaLic,8a4296d6-f277-4992-9472-969d0010a970,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,56.8,11349,10436,926,526,400,1.03,7.33,40,2,6,22,4,0,0,0,39,19,0,0,5,0,0,38,36,5665,0,15,1333
"2021-11-16 16:49:18",1,1,TaLic,3f32e06a-da94-4077-b259-aee1cc615e6b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,46.95,4018,3315,394,185,209,1.25,5.00,15,4,1,9,0,0,0,0,12,6,0,0,3,0,0,12,13,1800,0,4,440
"2021-11-16 16:58:03",1,1,TaLic,4289d54c-ccac-4f89-9e6d-c56723554b6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,57.94,5445,4280,592,343,249,1.60,9.33,16,0,0,15,0,0,0,0,10,10,0,0,4,0,0,17,14,2575,0,6,577
"2021-11-16 17:08:47",1,1,TaLic,64f2ca76-de10-40b5-abdd-a28f33ba7453,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,1,1,0,,Win,50.11,4082,3107,453,227,226,1.63,7.00,13,1,0,12,0,0,0,0,8,6,0,0,4,0,0,13,11,1600,0,2,451
"2021-11-16 17:17:25",1,1,TaLic,dc8d210b-7ccd-436f-b3cb-b86661c6504e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,0,,Loss,38.26,5669,6572,643,246,397,0.78,-0.33,14,1,1,9,4,0,0,0,18,11,0,0,4,0,0,20,20,1950,0,7,775
"2021-11-16 17:31:58",1,1,TaLic,1186221d-ce71-4894-8bba-e20be59cc340,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,8,1,1,0,,Loss,52.23,9770,9735,1141,596,545,0.83,0.33,29,2,1,23,0,0,0,0,35,19,0,0,5,0,0,31,31,4030,0,10,1104
"2021-11-16 17:51:59",1,1,TaLic,e22fd2fd-beb8-466a-ae1f-d9a6e3c7e75c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,0,,Loss,53.29,4546,5004,486,259,227,0.67,-2.66,12,1,1,9,0,0,0,0,18,10,0,0,3,0,0,18,18,1980,0,4,643
"2021-11-16 18:29:01",1,1,TaLic,e6b58df6-a599-4961-9de7-4427a4745f30,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,0,,Loss,57.02,2174,2159,242,138,104,1.29,2.66,9,0,2,7,0,0,0,0,7,2,0,0,3,0,0,11,13,1245,0,4,433
"2021-11-16 18:37:47",1,1,TaLic,abbfa54f-1e2a-4bb1-8d62-d928828d8834,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,8,1,1,0,,Loss,47.23,3021,3928,487,230,257,0.64,-2.33,7,0,0,7,0,0,0,0,11,5,0,0,3,0,0,14,14,950,0,1,494
"2021-11-16 18:51:50",1,1,TaLic,21e3d5dd-6c51-4364-a270-a799961f0ed8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,2,1,1,0,,Win,44.87,6783,5259,731,328,403,2.00,18.66,34,0,3,22,8,0,0,0,17,5,0,0,6,0,0,21,20,3650,0,15,812
"2021-11-16 19:07:11",1,1,TaLic,a1892bf4-178e-4312-b24b-5e14e1817cdf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,51.57,4458,3694,479,247,232,1.42,6.66,17,1,0,16,0,0,0,0,12,5,0,0,6,0,0,14,13,1950,0,7,497
"2021-11-16 19:17:42",1,1,TaLic,1e317e80-388e-4a7d-96eb-b14247414c3e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,2,1,1,0,,Win,48.38,3946,3987,463,224,239,1.08,3.33,14,1,1,10,0,0,0,0,13,7,0,0,3,0,0,13,12,1750,0,2,449
"2021-11-16 19:26:28",1,1,TaLic,ed4cfc2a-86f4-40fe-a6ab-a3236423c3a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,3,1,1,0,,Win,54.03,11456,10872,1216,657,559,1.12,8.66,38,3,3,29,1,0,0,0,34,14,0,0,7,0,0,34,33,5000,0,11,1250
"2021-11-16 19:50:58",1,1,TaLic,c099ed62-8bca-41f1-be7b-46c5e04d33c7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,6,1,1,0,,Loss,58.1,8208,5939,809,470,339,1.18,8.00,26,2,0,22,0,0,0,0,22,12,0,0,4,0,0,20,20,3260,0,10,775
"2021-11-16 20:05:17",1,1,TaLic,d568c9d2-e39d-4572-af49-c17a32b16512,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,2,1,1,0,,Win,50.9,7034,5982,719,366,353,1.53,11.00,26,1,0,23,0,0,0,0,17,6,0,0,5,0,0,21,18,2900,0,8,771
"2021-11-16 20:19:49",1,1,TaLic,24345574-62b9-40ee-ae87-56ecb1104528,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,1,1,0,,Win,59.56,6390,5674,633,377,256,1.16,5.33,22,2,1,17,2,0,0,0,19,7,0,0,6,0,0,20,18,3050,0,8,707
"2021-11-16 20:33:42",1,1,TaLic,86a64028-7b0e-4c2d-b92e-88a3ef19fa02,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,3,1,1,0,,Win,52.37,6763,5675,716,375,341,1.63,14.66,26,3,0,21,1,0,0,0,16,14,0,0,7,0,0,21,18,3300,0,10,759
"2021-11-16 20:50:25",1,1,TaLic,90ef0299-b618-4daa-b12b-8ff7be4b0d93,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,2,1,1,0,,Win,60.29,3957,3784,408,246,162,1.25,5.33,15,0,1,11,2,0,0,2,12,7,0,0,4,0,0,14,13,1870,0,3,491
"2021-11-16 20:59:57",1,1,TaLic,2830b179-60ff-4424-a17a-436ebc1b1856,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,1,1,0,,Win,49.34,5979,5022,760,375,385,1.11,6.33,20,0,1,18,0,0,0,0,18,13,0,0,4,0,0,20,19,3125,0,6,700
"2021-11-16 21:16:36",1,1,TaLic,5b8a6c78-bcfe-4a5b-a66d-21efb263b631,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,1,1,1,,Win,86.11,528,72,36,31,5,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,2,1,250,0,2,53
"2021-11-16 21:19:16",1,1,TaLic,d340ebd2-f72c-4206-a704-d6010acc5a4b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,3,1,1,0,,Draw,39.16,6861,8005,876,343,533,0.88,-1.00,23,3,0,18,0,0,0,0,26,6,0,0,4,0,0,28,27,2825,0,5,1060
"2021-11-16 21:39:41",1,1,TaLic,69b1b6f3-eee1-48cf-9cad-e6f1ec6c727b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,4,1,1,0,,Win,45.64,3051,2819,344,157,187,0.67,1.66,4,1,0,1,0,0,0,0,6,11,0,0,1,0,0,15,8,950,0,3,446
"2021-11-16 22:53:56",1,1,TaLic,f1da470f-1f58-4d09-a7a0-432cb7c6b854,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,5,1,1,0,,Loss,55.64,3651,3665,399,222,177,1.09,3.00,12,2,1,8,0,0,0,0,11,6,0,0,4,0,0,15,15,1825,0,7,539
"2021-11-16 23:05:39",1,1,TaLic,cb798b9d-37e3-4f38-ba85-c7a11c3d9aa0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,1,1,0,,Win,54.83,4448,4956,487,267,220,0.67,-3.00,12,3,2,7,0,0,0,0,18,9,0,0,4,0,0,18,17,2000,0,4,637
"2021-11-16 23:24:24",1,1,TaLic,79a3ad36-73a2-4618-a68a-578f8005e030,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,1,1,0,,Win,53.63,3761,3260,386,207,179,1.20,4.00,12,1,0,11,0,0,0,0,10,6,0,0,4,0,0,13,11,1750,0,4,448
"2021-11-16 23:45:49",1,1,TaLic,f0d739e0-eb23-49e2-b707-7479088b3ff3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,2,1,1,0,,Win,47.87,6523,5075,750,359,391,1.35,9.66,23,2,0,19,2,0,0,0,17,11,0,0,6,0,0,20,18,3160,0,8,750
"2021-11-16 23:59:51",1,1,TaLic,659acbf4-5a95-4af4-b68e-7c8173c6f14c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,4,1,1,0,,Win,51.53,4454,3834,590,304,286,0.85,1.33,11,2,0,8,0,0,0,0,13,10,0,0,4,0,0,16,15,1730,0,2,556
"2021-11-17 00:11:46",1,1,TaLic,a87205f3-6faf-4680-bfa1-ef718afb3fbe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,51.21,3444,2424,414,212,202,1.38,3.66,11,0,0,11,0,0,0,0,8,2,0,0,3,0,0,12,11,1300,0,3,419
"2021-11-17 00:28:50",1,1,TaLic,0d7e1604-1118-4961-be05-2821777fb4cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,1,1,1,0,,Win,52.27,4190,3929,463,242,221,1.30,5.33,13,1,1,11,0,0,0,0,10,7,0,0,4,0,0,15,12,2100,0,1,513
"2021-11-17 00:44:22",1,1,TaLic,14d699ca-28a0-42e1-a3a4-11017976e44b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,1,1,0,,Win,55.84,6229,5020,539,301,238,1.11,4.33,20,3,0,13,2,0,0,0,18,7,0,0,3,0,0,20,17,2725,0,9,686
"2021-11-17 00:59:30",1,1,TaLic,0fa1f875-5642-4c04-bad6-428611e6fb17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,1,1,1,0,,Win,59.8,1928,770,204,122,82,7.00,6.66,7,0,0,7,0,0,0,0,1,2,0,0,5,0,0,6,4,800,0,6,199
"2021-11-17 01:04:27",1,1,TaLic,6789eff0-da90-40bd-b325-e53906f5668f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,2,1,1,0,,Win,43.53,4566,3276,510,222,288,1.56,7.33,14,2,0,11,0,0,0,0,9,7,0,0,4,0,0,17,13,1750,0,4,547
"2021-11-17 01:17:00",1,1,TaLic,c3b6a283-3ef0-4c6f-b347-26c35c8568ab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,4,1,1,0,,Win,42.64,7299,4549,727,310,417,1.87,16.33,28,2,0,24,4,0,0,0,15,10,0,0,4,0,0,21,17,3425,0,12,746
"2021-11-17 12:05:01",1,1,TaLic,70248274-beac-4359-b873-f7d423bdd116,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1497,,,,,,,,,,,,,3,1,1,0,,Win,56.65,8248,5686,759,430,329,2.00,17.66,34,1,0,30,2,0,0,0,17,2,0,0,14,0,0,20,15,3550,0,19,745
"2021-11-17 12:19:11",1,1,TaLic,5d377dc5-6a86-4381-8dfd-70a7178988b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,1,1,0,,Win,53.14,2362,1250,271,144,127,3.00,7.66,9,0,0,9,0,0,0,0,3,5,0,0,6,0,0,8,5,1250,0,4,256
"2021-11-17 12:26:50",1,1,TaLic,99ccd6c0-adb2-431d-8eae-ce97a7643702,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1512,,,,,,,,,,,,,5,1,1,0,,Loss,49.06,6817,4614,691,339,352,1.29,6.66,22,0,3,19,2,0,0,0,17,5,0,0,3,0,0,20,19,2480,0,6,746
"2021-11-17 12:41:21",1,1,TaLic,b7a82ce4-f56d-44d8-8b7f-977e2313cab9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1512,1527,,,,,,,,,,,,,4,1,1,0,,Win,56.61,10309,9156,998,565,433,1.06,6.66,33,7,1,23,0,0,0,0,31,14,0,0,4,0,0,31,26,4335,0,11,1083
