Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-17T10:25:40Z,,,GrenadaQueen,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.63,1039,3797,282,61,221,0.00,-14.00,0,15,3,0,1,13,7,50,0,0,,,,,,673
2022-08-17T10:25:40Z,,,"Plasma CXVII",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.31,1788,2491,572,202,370,1.29,2.33,9,7,1,0,0,13,7,950,0,3,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,MassacreBelle,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,18.87,658,2101,302,57,245,0.11,-7.67,1,9,1,0,1,4,9,50,0,0,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,SchmidtyFAC14,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.22,2575,2838,462,135,327,0.70,-2.33,7,10,2,0,0,9,8,870,0,6,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,Rhysalicous,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.63,1582,2514,853,193,660,0.50,-4.00,4,8,0,0,1,,,325,0,0,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,"Agent MuffZ46",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,14.61,1987,2178,657,96,561,0.71,-1.33,5,7,2,0,0,8,8,625,0,1,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,CaptainSauce962,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.45,3604,4029,719,334,385,0.79,-1.00,11,14,6,0,0,8,8,1400,0,3,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,ratspooks,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,19.57,1234,2172,562,110,452,1.33,2.67,8,6,2,0,0,,,900,0,2,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,SoupyThunder401,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.3,3157,2030,564,216,348,1.38,5.33,11,8,7,0,0,,,1450,0,1,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,ILoveMorbius,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.26,5044,2930,565,267,298,1.40,5.00,14,10,3,0,2,,,1425,1,9,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,"Go Speak",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.3,5120,2332,1075,315,760,1.63,7.67,13,8,8,0,0,,,1750,0,10,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,DeliriousNox,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.51,4241,3041,359,88,271,0.58,-3.00,7,12,6,0,0,,,950,0,2,Loss,2,11445,970.921,0,673
2022-08-17T10:25:40Z,,,"Mint Blitz",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,53.43,6113,1783,481,257,224,3.43,18.33,24,7,4,0,0,26,3,2600,9,27,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,Raditz5453,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,39.66,2431,1190,232,92,140,1.20,2.00,6,5,3,0,0,6,6,750,0,3,Loss,2,11445,970.921,0,673
