Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-13T06:54:11Z,5,1,Xxtend0,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.43,3223,4145,140,72,68,0.64,-2.66,7,11,4,0,0,13,14,950,0,1,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,TerrasaurusWeks,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.38,5239,5345,640,252,388,0.53,-5.66,9,17,7,0,1,19,15,1185,0,4,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,Yobill,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.65,3648,4063,913,152,761,0.15,-9.33,2,13,5,0,0,3,19,450,0,1,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,"Namloco SBG",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.99,4110,4573,283,116,167,0.73,-2.33,11,15,5,0,1,16,16,1200,0,4,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,Tempest99,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.99,3177,5184,394,130,264,0.38,-6.33,6,16,11,0,0,8,17,1190,0,6,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,"AWP S0 1337",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.51,4212,4817,212,88,124,0.80,-1.33,12,15,5,0,0,13,16,1450,1,8,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,"Mr Mike1",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.69,1676,3888,130,49,81,0.14,-10.33,2,14,5,0,0,2,19,450,0,1,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,Kombucha23,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.59,3282,3170,246,90,156,0.82,-1.00,9,11,3,0,0,5,18,1050,0,4,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,"Darth Ren7053",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.33,5124,6220,192,112,80,0.68,-6.00,15,22,3,0,0,18,16,1650,2,10,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,BvckTown,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.71,5539,5286,340,152,188,1.06,2.33,17,16,4,0,0,11,17,1950,0,11,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,"E 7 H R",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.18,4340,5413,780,251,529,0.56,-7.00,10,18,3,0,0,10,17,1160,0,5,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,DrTamalito,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.58,4351,5778,310,132,178,0.62,-5.33,13,21,8,0,0,23,15,1725,0,7,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,KeflaBeThicc,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.39,4512,4747,368,156,212,1.14,2.33,16,14,1,0,1,18,16,1550,0,10,Loss,2,15010,1690.567,0,932
2024-01-13T06:54:11Z,5,1,"Tex 122",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,228,0,0,0,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Win,1,22855,1827.238,0,932
