Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 19:00:38",1,1,MrMarihuana,1bf7fd07-1b1f-458c-afc9-d74238d6a875,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.5,3729,3662,583,172,411,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,513
"2021-11-21 19:10:29",1,1,MrMarihuana,d5388ca0-182c-4fb6-aef6-f7df97fe9292,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.93,77,220,27,7,20,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,503
"2021-11-21 19:22:03",1,1,MrMarihuana,63ac48dc-34f7-4fb6-854d-d8733dd4ecfb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.3,3235,4067,628,184,444,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,6,641
"2021-11-21 19:34:22",1,1,MrMarihuana,7b636521-089a-4056-822c-17c74c7d9a5a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.48,3821,1880,672,104,568,1.60,4.33,8,,,,,,,,5,4,0,0,,1,1,,,,0,2,510
"2021-11-21 19:45:02",1,1,MrMarihuana,32da3243-cba6-4698-98de-03881b7932c4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.32,3243,1711,283,66,217,5.33,16.00,16,,,,,,,,3,9,0,0,,1,0,,,,0,15,662
"2021-11-21 19:56:54",1,1,MrMarihuana,264fac69-dc75-47a5-be88-38062172751d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.87,4097,4378,554,171,383,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,7,601
"2021-11-21 20:09:33",1,1,MrMarihuana,e0c48d48-9c0e-4ef5-9f97-2a05c0d30876,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.54,1775,3345,438,125,313,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,1,691
"2021-11-21 20:22:28",1,1,MrMarihuana,56b64c47-5d2f-4280-8077-cf1c3d5d5797,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,15.74,1155,1939,324,51,273,0.38,-3.00,3,,,,,,,,8,6,0,0,,0,0,,,,0,2,889
"2021-11-21 21:36:00",1,1,MrMarihuana,3709f462-b1d1-4dc1-a6a0-3e9b32235bdd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.35,2816,2914,744,144,600,1.29,3.33,9,,,,,,,,7,4,0,0,,1,0,,,,0,3,720
"2021-11-21 21:49:38",1,1,MrMarihuana,0af0de9e-3be3-4d15-9839-e9a098d32ad6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.58,446,439,73,34,39,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,367
"2021-11-21 21:55:14",1,1,MrMarihuana,d5d51ccf-0ab5-414f-9b09-2a1282cb65e8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.34,2118,2849,437,102,335,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,2,532
"2021-11-22 20:29:24",1,1,MrMarihuana,dd99d4ec-9352-4588-a3ca-ae3f2f116a04,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.62,4222,2486,389,158,231,4.00,16.00,20,,,,,,,,5,3,0,0,,0,0,,,,0,10,472
"2021-11-22 20:40:04",1,1,MrMarihuana,0c8c4bef-9863-472a-b5f0-b6b255aa839e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.73,4568,4100,581,196,385,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,5,572
"2021-11-22 20:51:47",1,1,MrMarihuana,d92f943c-1616-46ef-8f05-56eaecdb0328,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.57,1062,1581,176,45,131,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,3,234
"2021-11-22 20:58:03",1,1,MrMarihuana,55843170-5fa0-4582-9c89-aeec8f2afc9a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.46,1901,2449,331,124,207,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,2,421
"2021-11-22 21:08:40",1,1,MrMarihuana,75a9ec95-4d38-48d7-a36b-7cdd138ea9d2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.17,1023,1670,222,47,175,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,706
"2021-11-22 22:18:24",1,1,MrMarihuana,33da7276-1a82-40af-9262-e2b8abfa05d8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.95,2924,3194,564,152,412,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,2,526
"2021-11-23 07:49:05",1,1,MrMarihuana,9527084f-4082-4b90-b809-f1982191a1f2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.76,4615,1965,493,127,366,6.33,17.00,19,,,,,,,,3,3,0,1,,0,0,,,,0,10,584
"2021-11-23 09:19:16",1,1,MrMarihuana,bd2599ed-9fa7-418b-a3fe-a2aa97def6af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,32.04,804,1409,103,33,70,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,1,410
"2021-11-23 09:24:11",1,1,MrMarihuana,72b64352-db30-433a-bcd7-c180070e0937,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.68,3417,4201,578,160,418,0.63,-3.33,10,,,,,,,,16,8,0,0,,0,0,,,,0,5,522
"2021-11-23 09:34:50",1,1,MrMarihuana,005bfcc1-0c68-4a72-9777-c6a33f82a2f7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,451
"2021-11-23 15:38:08",1,1,MrMarihuana,f050cff2-7711-4a08-81ae-79715bad9b84,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.56,5665,5952,911,242,669,0.95,1.33,19,,,,,,,,20,7,0,0,,0,0,,,,0,6,918
"2021-11-23 15:57:10",1,1,MrMarihuana,e1fd0221-fda9-4814-822b-5ec21e400119,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.31,1155,1737,183,39,144,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,0,388
"2021-11-23 17:36:12",1,1,MrMarihuana,6758c1a9-85a6-4652-9cb1-7f7478c738fb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.24,3321,3601,368,126,242,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,556
"2021-11-23 17:51:47",1,1,MrMarihuana,377fcd4a-dbbb-4ef4-b66d-9caddd733a07,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.29,3307,3743,591,179,412,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,495
"2021-11-23 18:02:21",1,1,MrMarihuana,d1e62001-3bcf-46b1-bb7c-f647f0c3b02d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.7,4889,2664,431,128,303,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,10,543
"2021-11-23 18:13:35",1,1,MrMarihuana,2af4ee40-854c-4d94-a692-0d35925ba39d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.54,1344,1298,158,53,105,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,2,296
"2021-11-23 18:19:55",1,1,MrMarihuana,92640d63-d19f-49fb-b94d-12996a7e8584,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.76,3446,2875,420,146,274,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,7,457
"2021-11-23 18:29:47",1,1,MrMarihuana,798ee0a7-af3f-44a1-b258-327b4a0f98ed,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.24,3180,3174,623,151,472,1.00,0.33,10,,,,,,,,10,1,0,1,,0,0,,,,0,2,623
"2021-11-23 19:07:10",1,1,MrMarihuana,cf9ca8a6-04c6-4633-bef3-1a415b1159a5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.26,3488,3982,171,62,109,0.80,-2.00,12,,,,,,,,15,3,0,1,,0,0,,,,0,4,540
"2021-11-23 19:17:31",1,1,MrMarihuana,d07d5a00-5d20-4727-a171-7fd802a59af9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.39,5796,4349,408,124,284,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,7,657
"2021-11-23 19:30:00",1,1,MrMarihuana,807ceee2-3a5d-4437-a614-3fb197ddca7f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.06,2991,3296,454,82,372,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,1,451
"2021-11-23 19:39:10",1,1,MrMarihuana,394a3402-e4e6-4c2b-931c-d11db84ab8a2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.76,4729,3654,355,95,260,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,4,488
"2021-11-23 19:50:24",1,1,MrMarihuana,4363aaef-547f-450a-8ef4-c88a76a34057,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.58,3771,3459,353,115,238,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,9,488
"2021-11-23 20:00:17",1,1,MrMarihuana,5b44c7d6-5cb7-46e0-8c49-7c2ea4300585,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.87,4663,4200,258,59,199,1.00,0.67,12,,,,,,,,12,2,0,0,,1,0,,,,0,1,662
"2021-11-23 22:06:08",1,1,MrMarihuana,6b5d8813-837e-4a12-976b-0e4cbc40301a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.11,4657,3444,225,52,173,2.63,13.33,21,,,,,,,,8,1,0,0,,0,0,,,,0,4,498
"2021-11-23 22:19:35",1,1,MrMarihuana,96a537f1-ae68-4382-8b97-e54972f3b722,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.99,1749,3560,389,105,284,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,0,747
"2021-11-24 10:39:06",1,1,MrMarihuana,3a23f4f6-27d9-444c-bdb0-61f58d80e048,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.84,3630,3910,291,81,210,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,0,435
"2021-11-24 10:48:15",1,1,MrMarihuana,4b4837ae-0e03-4231-9d35-f7191031c0b4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.74,2774,3617,254,73,181,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,2,511
"2021-11-24 20:03:13",1,1,MrMarihuana,76882505-4f9a-4f80-9084-6667bed8de5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.52,8023,3356,829,195,634,2.60,18.00,26,,,,,,,,10,6,0,0,,4,0,,,,0,14,845
"2021-11-25 07:13:50",1,1,MrMarihuana,1a59f2bb-47bd-4b6b-8b7e-85a183d92255,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.35,4115,3864,1421,275,1146,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,938
"2021-11-25 10:31:38",1,1,MrMarihuana,648400ae-9bf3-4bf6-8d21-a72b333dfd72,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.43,4978,3200,324,131,193,0.70,-1.67,7,,,,,,,,10,4,0,0,,2,0,,,,0,1,634
"2021-11-25 14:54:55",1,1,MrMarihuana,2e9da24e-ea3a-42fe-bc72-2f0d24927aaa,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.61,3495,3781,144,34,110,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,608
"2021-11-25 15:06:57",1,1,MrMarihuana,bf791b89-a937-47b1-b256-b44a920dbe20,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.71,2877,3079,348,86,262,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,3,540
"2021-11-25 15:22:41",1,1,MrMarihuana,d664e9eb-edef-48f2-beb6-ef3d8fc3bf91,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.13,3743,3342,517,223,294,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,5,754
"2021-11-25 15:48:57",1,1,MrMarihuana,8668e26a-bf78-4fab-9ae3-5e66a5d1dfa0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.96,3222,4256,381,137,244,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,3,625
"2021-11-25 16:01:51",1,1,MrMarihuana,4098ff54-a338-4746-ad56-a8e1d189e866,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.37,4074,4325,523,185,338,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,6,509
"2021-11-25 16:21:06",1,1,MrMarihuana,c5aa84cb-ee89-488a-a5ca-a56d01df8e94,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,4078,4812,637,247,390,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,728
"2021-11-25 16:35:22",1,1,MrMarihuana,9767eeff-852f-427a-85d6-c08797c2310e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.1,3589,3164,393,134,259,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,3,520
"2021-11-25 16:46:45",1,1,MrMarihuana,8f6313ef-f038-4879-92ed-16448b36f7e9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,29.06,4196,2182,726,211,515,1.20,4.67,6,,,,,,,,5,11,0,0,,0,0,,,,0,2,579
"2021-11-25 16:58:19",1,1,MrMarihuana,bc7440b3-7fd3-444e-b430-85e854c3954d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.12,5287,4346,1161,280,881,1.25,6.00,15,,,,,,,,12,9,1,0,,2,0,,,,0,6,948
"2021-11-25 17:55:21",1,1,MrMarihuana,94daeb06-0459-4e08-bc56-2687968072b1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.66,7821,4331,1119,455,664,2.18,16.33,24,,,,,,,,11,10,0,0,,2,0,,,,0,13,994
"2021-11-25 18:44:34",1,1,MrMarihuana,a7377f19-7698-49de-ad05-029b46e7b49a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.58,2428,1884,172,44,128,6.00,10.00,12,,,,,,,,2,0,0,0,,0,0,,,,0,7,379
"2021-11-25 18:53:57",1,1,MrMarihuana,35a81ee3-0c97-453e-aa22-88d9d2daa23d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.96,471,803,106,36,70,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,363
"2021-11-25 18:59:16",1,1,MrMarihuana,6ddf0d7b-69df-4c9b-99a2-7ba47d87e470,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.13,3634,5877,537,194,343,0.55,-7.00,11,,,,,,,,20,6,0,0,,0,0,,,,0,4,859
"2021-11-25 19:14:56",1,1,MrMarihuana,bfed7809-6a8d-416d-85c7-e99a7c0a0f60,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,34.51,6672,7309,881,304,577,1.19,5.33,25,,,,,,,,21,4,0,0,,0,0,,,,0,8,995
"2021-11-25 19:32:47",1,1,MrMarihuana,96592ec9-f5b6-4819-ab5c-5eddec0823bd,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.5,425,540,48,18,30,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,435
"2021-11-25 19:36:03",1,1,MrMarihuana,374e89d3-898d-4778-96b4-586bf62b74bf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.68,3375,5740,643,178,465,0.37,-9.00,7,,,,,,,,19,9,0,0,,0,0,,,,0,1,691
"2021-11-25 19:49:33",1,1,MrMarihuana,241ae8f8-4659-4fe2-9301-eae74c79c7a0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.07,5722,4291,647,201,446,1.23,5.00,16,,,,,,,,13,6,0,0,,1,1,,,,0,5,718
"2021-11-25 20:03:06",1,1,MrMarihuana,204aed6a-f7ca-4e89-94d2-c2824d80a8b9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.29,3655,2570,824,126,698,1.33,4.33,12,,,,,,,,9,4,0,1,,3,0,,,,0,6,560
"2021-11-25 20:30:25",1,1,MrMarihuana,53beb8de-d2a3-4875-a8f7-faf4eac7497d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.78,1171,2035,259,59,200,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,409
"2021-11-25 20:38:38",1,1,MrMarihuana,77afbac6-1218-4c54-9e99-836c2ec8a0ed,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.21,3574,3788,305,83,222,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,5,462
"2021-11-25 20:48:33",1,1,MrMarihuana,a53fd952-b948-4d9c-8970-17b34f8e57de,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.72,5016,4566,923,302,621,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,7,681
"2021-11-25 21:01:05",1,1,MrMarihuana,47ed7635-055c-452c-a8d7-889da6e7dafe,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.94,3036,3586,531,159,372,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,0,523
"2021-11-25 21:12:32",1,1,MrMarihuana,66e3d4a7-e4a1-4ae7-adff-544a65ca8ec8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,35.93,2824,2225,231,83,148,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,504
