Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-12 04:14:40",2,1,magnusen,c3102172-9485-4c3d-ba1b-45969a74c8ca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1056,1063,,,,,,,,,,,,,1,,,,,Win,47.83,2781,4433,414,198,216,0.50,-6.00,8,,,,,,,,16,6,0,0,3,0,0,,,,0,1,614
"2022-07-14 00:24:40",2,1,magnusen,dbf00803-03f4-4942-8e68-4a099f598a2a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1063,1050,,,,,,,,,,,,,7,,,,,Loss,37.27,3729,6627,609,227,382,0.38,-12.33,9,,,,,,,,24,8,0,1,3,0,0,,,,0,3,900
"2022-07-14 00:46:25",2,1,magnusen,f1102851-214b-4066-aeb2-a7a45616f087,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1050,1047,,,,,,,,,,,,,5,,,,,Loss,45.74,2084,2719,223,102,121,0.40,-5.33,4,,,,,,,,10,2,0,0,1,0,0,,,,0,0,352
"2022-07-14 00:53:36",2,1,magnusen,4da84806-fa47-4a90-abe8-2d618c2f8193,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1047,1044,,,,,,,,,,,,,5,,,,,Loss,41.56,6154,5389,770,320,450,1.41,10.67,24,,,,,,,,17,11,1,0,6,0,0,,,,0,9,785
"2022-07-14 01:10:03",2,1,magnusen,e34f03a0-beb0-4224-b6e6-e548fb5faee9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1044,1041,,,,,,,,,,,,,5,,,,,Loss,41.29,1420,1739,201,83,118,0.57,-2.33,4,,,,,,,,7,2,0,0,1,0,0,,,,0,1,324
"2022-07-14 01:19:43",2,1,magnusen,6cb5bbe1-7101-40bb-8e09-0453ce3629b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1041,1041,,,,,,,,,,,,,7,,,,,Loss,45.85,5442,4030,482,221,261,1.07,4.67,16,,,,,,,,15,11,0,0,4,0,0,,,,0,11,581
"2022-07-14 01:31:44",2,1,magnusen,3c07bc95-0bf9-4613-aff9-8bd172030d2a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1041,1038,,,,,,,,,,,,,8,,,,,Loss,38.56,2955,3180,459,177,282,0.71,0.33,5,,,,,,,,7,7,0,0,2,0,0,,,,0,0,454
"2022-07-14 02:18:01",2,1,magnusen,9d0a5117-0183-401b-b2d0-56f6e782025a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,714,729,,,,,,,,,,,,,2,,,,,Win,46.35,4961,4172,576,267,309,1.29,6.00,18,,,,,,,,14,6,0,0,3,0,0,,,,0,9,749
"2022-07-14 02:32:30",2,1,magnusen,e4adb4c3-7952-4933-b56f-50f5fca9b07c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,729,728,,,,,,,,,,,,,5,,,,,Loss,41.15,3403,3182,452,186,266,1.27,4.67,14,,,,,,,,11,5,0,0,4,0,0,,,,0,5,588
"2022-07-14 02:56:34",2,1,magnusen,55a86fce-a1d6-4696-be2e-ce9a43e7d465,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1038,1045,,,,,,,,,,,,,1,,,,,Win,45.74,2055,1896,282,129,153,1.33,3.00,8,,,,,,,,6,3,0,0,2,0,0,,,,0,3,329
"2022-07-14 03:03:16",2,1,magnusen,03e624e2-f61a-4a1f-994a-958cf3be6f45,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1045,1038,,,,,,,,,,,,,6,,,,,Loss,48.85,5589,5658,694,339,355,0.65,-4.67,13,,,,,,,,20,7,0,0,2,0,0,,,,0,2,764
"2022-07-14 03:18:29",2,1,magnusen,ed49367c-d5ea-4cb0-bed3-2b2c7b3f416d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1038,1044,,,,,,,,,,,,,1,,,,,Win,44.69,1366,901,179,80,99,4.00,4.67,4,,,,,,,,1,5,0,0,3,0,0,,,,0,2,284
"2022-07-14 03:24:22",2,1,magnusen,d3e10d03-1e8a-4a91-bfbe-e94f0cf8d0a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1044,1038,,,,,,,,,,,,,5,,,,,Loss,43.14,3771,3937,503,217,286,0.77,-1.67,10,,,,,,,,13,4,0,0,3,0,0,,,,0,2,633
"2022-07-14 03:46:04",2,1,magnusen,9026ec8a-698c-4abd-93ad-04576994d23d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,728,727,,,,,,,,,,,,,7,,,,,Loss,45.5,6003,5487,611,278,333,1.00,4.00,16,,,,,,,,16,12,0,0,4,0,0,,,,0,6,784
"2022-07-14 04:14:19",2,1,magnusen,138a0e06-0ac3-494e-988a-897ca6f36962,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1038,1031,,,,,,,,,,,,,5,,,,,Loss,49.7,4003,3775,505,251,254,0.64,-4.33,9,,,,,,,,14,2,0,0,2,0,0,,,,0,2,619
"2022-07-14 04:26:26",2,1,magnusen,59395fc2-d27b-4dca-9e98-c2d61cd900a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1031,1037,,,,,,,,,,,,,3,,,,,Win,55.4,8626,4519,769,426,343,2.58,22.33,31,,,,,,,,12,10,0,0,11,0,0,,,,0,21,718
"2022-07-14 05:10:47",2,1,magnusen,0c3c6e24-fea1-426c-bcc7-a859beceba4d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1037,1041,,,,,,,,,,,,,4,,,,,Win,43.16,4198,2580,519,224,295,1.63,7.33,13,,,,,,,,8,7,0,0,4,0,0,,,,0,2,582
"2022-07-14 05:22:38",2,1,magnusen,f8ac2cec-c33b-4c30-97c9-2c2dbbb4e562,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1041,1053,,,,,,,,,,,,,1,,,,,Win,55.38,4278,2666,493,273,220,1.88,9.00,15,,,,,,,,8,6,0,0,5,0,0,,,,0,9,441
"2022-07-14 05:32:31",2,1,magnusen,5b16ed4f-ff2e-4580-9981-fed058fe3df3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1053,1061,,,,,,,,,,,,,3,,,,,Win,59.16,5240,2754,382,226,156,4.50,22.33,27,,,,,,,,6,4,0,0,9,0,0,,,,0,17,504
"2022-07-14 05:44:24",2,1,magnusen,6d680fed-08aa-4ad2-96bd-e570c3e8a8bd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1061,1065,,,,,,,,,,,,,4,,,,,Win,41.8,4621,3314,646,270,376,1.78,9.67,16,,,,,,,,9,8,0,0,3,0,0,,,,0,4,492
"2022-07-14 05:54:45",2,1,magnusen,7ace5026-14ca-44d6-881c-fc2616a4fd9a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1065,1078,,,,,,,,,,,,,4,,,,,Win,40.86,4529,3634,514,210,304,2.22,13.67,20,,,,,,,,9,8,0,0,8,0,0,,,,0,8,585
"2022-07-14 06:06:34",2,1,magnusen,2e14689b-eb89-487b-985b-477992efc0e7,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1078,1085,,,,,,,,,,,,,4,,,,,Win,49.66,3983,2522,445,221,224,2.00,7.00,12,,,,,,,,6,3,0,0,3,0,0,,,,0,4,476
"2022-07-14 06:16:00",2,1,magnusen,972066b4-9b7b-4404-8255-374197ea8ae1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1085,1090,,,,,,,,,,,,,3,,,,,Win,46.98,3563,2815,364,171,193,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,3,444
"2022-07-14 06:25:03",2,1,magnusen,59ef9bac-8055-4e3d-871a-19f6bba2854f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1090,1101,,,,,,,,,,,,,1,,,,,Win,48.67,6838,4097,678,330,348,2.73,20.67,30,,,,,,,,11,5,0,0,10,0,0,,,,0,13,761
"2022-07-14 06:41:52",2,1,magnusen,2c3dd8ff-4998-429d-be5c-739d618972b1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1101,1112,,,,,,,,,,,,,1,,,,,Win,48.33,7027,5051,689,333,356,1.60,11.00,24,,,,,,,,15,6,0,0,4,0,0,,,,0,6,763
"2022-07-14 06:56:18",2,1,magnusen,f10e5d17-b3c2-4482-a539-7886d3a0a54a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1112,1115,,,,,,,,,,,,,1,,,,,Win,45.23,3224,2862,451,204,247,2.00,7.67,10,,,,,,,,5,8,0,0,5,0,0,,,,0,5,487
"2022-07-14 07:07:03",2,1,magnusen,17a946cf-d5fd-4636-a1a9-d97bd6eb4467,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1115,1114,,,,,,,,,,,,,7,,,,,Loss,50.65,5115,4960,614,311,303,0.74,-2.00,14,,,,,,,,19,9,0,0,3,0,0,,,,0,5,701
"2022-07-14 07:21:48",2,1,magnusen,2fbbf955-3a4b-4443-92f3-def23e30c1b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1114,1112,,,,,,,,,,,,,8,,,,,Loss,40.35,4649,3298,632,255,377,1.89,11.33,17,,,,,,,,9,10,0,0,4,0,0,,,,0,3,592
"2022-07-14 07:33:36",2,1,magnusen,6cfc492c-98ef-4cf5-a2ba-6adc80d1acc6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1112,1127,,,,,,,,,,,,,2,,,,,Win,52.14,3868,2823,443,231,212,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,2,460
"2022-07-14 07:43:40",2,1,magnusen,f397746f-cef2-4775-908f-d7a17c974da1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1127,1128,,,,,,,,,,,,,1,,,,,Win,51.08,6196,5416,693,354,339,1.00,2.33,20,,,,,,,,20,7,0,0,5,0,0,,,,0,10,780
"2022-07-14 07:58:31",2,1,magnusen,d8ac4bc6-9b94-495a-b35d-381e5dc200f2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1128,1131,,,,,,,,,,,,,4,,,,,Win,42.33,8654,5958,1049,444,605,2.00,21.67,32,,,,,,,,16,17,0,0,4,0,0,,,,0,11,915
"2022-07-14 08:15:44",2,1,magnusen,f2f6b385-9920-4c3f-a21b-1905c0434907,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1131,1146,,,,,,,,,,,,,2,,,,,Win,54.2,3812,2430,441,239,202,2.17,8.33,13,,,,,,,,6,4,0,0,6,0,0,,,,0,2,503
"2022-07-14 08:25:51",2,1,magnusen,6e941548-4f3f-42d9-8910-25f27bed74c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1146,1131,,,,,,,,,,,,,8,,,,,Loss,43.38,4784,5584,634,275,359,0.89,1.33,16,,,,,,,,18,10,0,0,3,0,0,,,,0,10,816
"2022-07-14 09:43:27",2,1,magnusen,c484ba52-40e5-496d-83aa-4a8711ba2332,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1131,1125,,,,,,,,,,,,,5,,,,,Loss,41.37,3848,4183,394,163,231,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,8,610
"2022-07-14 09:56:50",2,1,magnusen,bcb0e557-1137-49f2-b922-8e8796fabb23,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1125,1127,,,,,,,,,,,,,4,,,,,Win,32.41,2954,3516,577,187,390,0.78,-0.33,7,,,,,,,,9,5,0,0,3,0,0,,,,0,2,665
"2022-07-14 11:36:16",2,1,magnusen,208484f6-b606-408e-815a-8d47c52f0b85,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1127,1127,,,,,,,,,,,,,1,,,,,Win,39.88,4279,2213,489,195,294,2.83,14.00,17,,,,,,,,6,9,0,0,7,0,0,,,,0,4,528
"2022-07-14 11:48:14",2,1,magnusen,1cc80bd1-a537-43ce-8255-7791031e12d1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1127,1124,,,,,,,,,,,,,6,,,,,Loss,50.85,5471,3772,649,330,319,1.91,13.67,21,,,,,,,,11,11,0,0,6,0,0,,,,0,7,693
"2022-07-14 12:05:18",2,1,magnusen,a6eb764a-f71a-46c3-bdc8-1c6eb288721c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1124,1128,,,,,,,,,,,,,1,,,,,Win,54.69,7154,5333,779,426,353,1.40,8.33,21,,,,,,,,15,7,0,0,5,0,0,,,,0,7,765
"2022-07-14 12:23:37",2,1,magnusen,61b453b3-2f48-4a24-a26d-98c939c178b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1128,1130,,,,,,,,,,,,,2,,,,,Win,50.35,2471,2538,288,145,143,1.38,4.67,11,,,,,,,,8,5,1,0,5,0,0,,,,0,8,761
"2022-07-14 12:37:43",2,1,magnusen,9f921e8d-5c77-40fe-b3b1-6477d9ccdec5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1130,1127,,,,,,,,,,,,,5,,,,,Loss,50.25,3801,2825,404,203,201,1.43,4.33,10,,,,,,,,7,4,0,0,6,0,0,,,,0,5,540
"2022-07-14 23:55:58",2,1,magnusen,bf30e6b6-c9ec-423c-bb56-f2cb8257bf5d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,727,727,,,,,,,,,,,,,5,,,,,Loss,56.77,4147,3966,384,218,166,0.81,-1.67,13,,,,,,,,16,4,0,0,2,0,0,,,,0,4,511
"2022-07-15 00:09:58",2,1,magnusen,0a4335ba-b8a3-4bab-a7ca-e73567bbe779,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1127,1124,,,,,,,,,,,,,5,,,,,Loss,48.63,4826,3972,475,231,244,1.46,7.33,19,,,,,,,,13,4,0,0,6,0,0,,,,0,9,717
"2022-07-15 00:23:02",2,1,magnusen,594b59fc-9e04-439d-8587-2fbf7e14db92,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1124,1130,,,,,,,,,,,,,1,,,,,Win,44.44,1770,1412,243,108,135,2.33,4.67,7,,,,,,,,3,2,0,0,3,0,0,,,,0,1,278
"2022-07-15 00:29:17",2,1,magnusen,75b51eb6-d2ee-4d8b-a378-60b563417e90,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1130,1143,,,,,,,,,,,,,1,,,,,Win,43.65,3899,3181,433,189,244,1.25,4.67,15,,,,,,,,12,5,0,1,3,0,0,,,,0,6,561
"2022-07-15 00:40:55",2,1,magnusen,a1abad31-ef57-4c0e-a7d7-62033badc7a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1143,1136,,,,,,,,,,,,,5,,,,,Loss,38.31,2720,4288,355,136,219,0.47,-7.00,7,,,,,,,,15,3,0,0,2,0,0,,,,0,2,534
"2022-07-15 00:51:17",2,1,magnusen,33dfa651-516b-42c3-b25f-e88f800ef504,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1136,1129,,,,,,,,,,,,,5,,,,,Loss,49.45,4848,4519,550,272,278,1.11,4.33,20,,,,,,,,18,7,0,0,4,0,0,,,,0,4,632
"2022-07-15 01:03:05",2,1,magnusen,1468b46d-95ed-4359-a238-22c8e16e9521,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1129,1137,,,,,,,,,,,,,4,,,,,Win,50,3403,1776,284,142,142,3.00,10.33,15,,,,,,,,5,1,0,0,6,0,0,,,,0,8,385
"2022-07-15 01:11:21",2,1,magnusen,1d01502f-5b6e-47df-937b-8b3010473f97,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.45,1286,638,146,43,103,2.33,8.00,14,,,,,,,,6,0,0,0,4,0,0,,,,0,3,495
"2022-07-15 01:22:38",2,1,magnusen,4e705b82-02b6-42d0-9896-5c9b999d99d9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.25,1323,1022,160,42,118,1.30,3.33,13,,,,,,,,10,1,0,0,3,0,0,,,,0,6,382
"2022-07-15 01:30:37",2,1,magnusen,0d32c8f9-b807-4b87-9774-08a0ce4bb662,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.79,2214,3748,117,29,88,0.36,-7.33,5,,,,,,,,14,5,0,0,3,0,0,,,,0,2,645
"2022-07-15 01:51:35",2,1,magnusen,786c29fb-52a1-492b-9b86-dbe5d8a2b09c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1137,1130,,,,,,,,,,,,,5,,,,,Loss,48.75,2864,3801,359,175,184,0.46,-4.67,6,,,,,,,,13,7,0,0,2,0,0,,,,0,2,599
"2022-07-15 02:25:59",2,1,magnusen,9e6959ee-cc56-464d-9551-3af332ae76d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1130,1130,,,,,,,,,,,,,5,,,,,Loss,55.83,3043,3492,283,158,125,0.64,-4.67,9,,,,,,,,14,1,0,0,2,0,0,,,,0,3,427
"2022-07-15 02:35:54",2,1,magnusen,99317f79-83d0-4b43-89a4-1e784680b387,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1130,1125,,,,,,,,,,,,,7,,,,,Loss,45.75,3678,3163,459,210,249,1.20,3.33,12,,,,,,,,10,4,0,1,3,0,0,,,,0,3,517
"2022-07-15 02:47:47",2,1,magnusen,72d8da8d-7d72-4974-947f-b5b7d46f3262,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1125,1127,,,,,,,,,,,,,1,,,,,Win,42.39,5557,5132,677,287,390,1.21,5.67,17,,,,,,,,14,8,0,0,4,0,0,,,,0,12,745
"2022-07-15 03:01:44",2,1,magnusen,32292ba9-b483-41ac-ba50-b6692d67da43,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1127,1122,,,,,,,,,,,,,5,,,,,Loss,45.59,2324,3253,329,150,179,0.55,-3.67,6,,,,,,,,11,4,0,0,2,0,0,,,,0,2,523
"2022-07-15 03:26:21",2,1,magnusen,dbf58b4f-5f6c-429c-90cc-5f1d7518ba88,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1122,1125,,,,,,,,,,,,,3,,,,,Win,44,5374,4303,675,297,378,1.20,3.67,12,,,,,,,,10,5,0,0,2,0,0,,,,0,3,762
"2022-07-15 03:43:53",2,1,magnusen,3f4e3999-a5cf-4e5f-b195-9f162baa7f11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1125,1140,,,,,,,,,,,,,1,,,,,Win,47.26,6358,4359,656,310,346,1.21,6.00,17,,,,,,,,14,9,1,0,5,0,0,,,,0,6,745
"2022-07-15 03:57:31",2,1,magnusen,052be204-eaf4-453b-b19e-3293159a7917,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1140,1143,,,,,,,,,,,,,1,,,,,Win,49.47,6966,5022,752,372,380,1.93,16.00,27,,,,,,,,14,9,0,0,9,0,0,,,,0,7,816
"2022-07-15 04:13:12",2,1,magnusen,e9d06689-2364-4e8d-b5eb-6d17abd35eaf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1140,,,,,,,,,,,,,7,,,,,Loss,52.28,6805,5640,813,425,388,1.11,6.33,20,,,,,,,,18,13,0,0,4,0,0,,,,0,7,837
"2022-07-15 04:48:44",2,1,magnusen,44558cfc-5fc5-437c-9186-89ed100b0422,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1140,1146,,,,,,,,,,,,,1,,,,,Win,53.97,5622,4042,580,313,267,1.46,9.33,19,,,,,,,,13,10,0,0,4,0,0,,,,0,6,669
"2022-07-15 05:02:18",2,1,magnusen,120cd51e-a51e-47a7-9d3b-fbe704d157e3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1146,1139,,,,,,,,,,,,,5,,,,,Loss,45.32,4296,4619,481,218,263,0.73,-1.67,11,,,,,,,,15,7,0,0,2,0,0,,,,0,5,681
