Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:20:44",1,1,GhostWolf9812,c04fedd2-8e07-44aa-bf4f-e07e22df00bc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,23.74,2018,2148,577,137,440,0.88,0.66,7,1,0,2,0,0,3,0,8,5,0,0,3,1,0,8,7,950,0,0,518
"2021-11-16 00:32:13",1,1,GhostWolf9812,e036e5e2-8455-4173-a240-9ec904a5e8cf,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.11,3631,957,433,191,242,14.00,15.33,14,0,2,0,0,0,0,0,1,7,0,0,14,0,0,9,3,1750,0,4,287
"2021-11-16 00:39:49",1,1,GhostWolf9812,c01f854b-bca8-4513-b03c-1c5729afe07d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.4,2928,1879,430,178,252,1.83,6.00,11,0,0,1,0,0,0,0,6,3,0,0,3,1,1,13,9,1710,0,4,491
"2021-11-16 00:52:46",1,1,GhostWolf9812,6ed92cce-d418-4c85-9b36-c75e28dbb9d0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.44,3240,2781,356,176,180,1.11,2.33,10,2,0,1,0,0,0,0,9,4,0,0,3,0,0,13,12,1575,0,2,599
"2021-11-16 16:47:54",1,1,GhostWolf9812,69b4e04a-3e05-49ec-b650-98c23354f5da,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.66,2624,3058,443,189,254,0.58,-4.00,7,0,0,0,0,0,0,0,12,3,0,0,2,0,0,9,11,925,0,2,448
"2021-11-16 16:57:20",1,1,GhostWolf9812,d8038bd7-68a3-4969-a12f-363bd00d76b1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.5,3242,3737,479,194,285,0.85,-0.33,11,1,0,1,2,0,0,0,13,5,0,0,3,0,0,9,11,1350,0,5,407
"2021-11-16 17:51:06",1,1,GhostWolf9812,d22fab0c-8e26-4e0f-89a5-e28a9b2e6003,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.7,2361,2044,259,108,151,1.67,5.00,10,0,1,3,0,0,0,0,6,3,0,0,3,1,0,9,9,1400,0,0,585
"2021-11-16 18:03:46",1,1,GhostWolf9812,b22087ed-4289-4349-baca-a846c1fb23b1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.89,3589,2124,334,190,144,0.71,0.33,5,0,0,3,1,0,0,0,7,7,0,0,3,0,0,17,13,850,0,0,653
"2021-11-16 18:18:14",1,1,GhostWolf9812,03df9616-2aa4-4fa5-a386-7e1b65447e15,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.97,4656,3916,573,229,344,2.29,10.33,16,2,0,5,0,0,0,0,7,4,0,0,6,0,0,16,14,2260,0,5,757
"2021-11-16 20:02:23",1,1,GhostWolf9812,d42def57-2230-41f9-b740-fc26dfd75b69,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,48.7,4488,4642,575,280,295,0.61,-3.66,11,3,0,1,0,0,0,0,18,10,0,0,3,0,0,17,11,1855,0,4,758
"2021-11-16 20:17:48",1,1,GhostWolf9812,b663899d-85b2-41b8-82bd-db68f87cf1cd,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.31,3656,2617,683,207,476,2.80,10.00,14,0,1,9,0,0,0,0,5,3,0,0,8,0,0,13,11,1550,0,7,557
"2021-11-16 20:31:05",1,1,GhostWolf9812,aa91b1d8-c2a8-49ef-8cd8-57dc18de032a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.84,3431,2226,430,210,220,1.67,7.33,10,2,0,0,0,0,0,0,6,10,0,0,3,0,0,10,8,2090,0,4,427
"2021-11-16 20:40:10",1,1,GhostWolf9812,d2673fed-a3e5-41d3-b203-6a4ad1585b7e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.58,4612,4727,563,251,312,0.75,-2.66,12,1,1,8,0,0,0,0,16,4,0,0,3,0,0,15,15,2300,0,4,678
"2021-11-16 22:52:29",1,1,GhostWolf9812,5590aa97-b96d-42ae-9884-0428fe28a450,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.69,2874,1967,290,147,143,3.00,8.00,12,4,0,7,0,0,0,0,4,0,0,0,5,0,0,9,8,1600,0,4,404
"2021-11-16 23:24:40",1,1,GhostWolf9812,93d5d112-509b-4760-9a1e-1bbfdb248a37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,5934,5255,637,338,299,1.31,6.66,21,1,4,15,0,0,0,0,16,5,0,0,4,0,0,17,16,2975,0,3,727
"2021-11-16 23:41:43",1,1,GhostWolf9812,5cd14958-a3e8-4817-8f42-3952fabef56d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,49.25,4240,4263,400,197,203,1.00,2.66,14,3,2,6,0,0,0,0,14,8,0,0,4,0,0,11,12,2110,0,5,562
"2021-11-17 00:00:45",1,1,GhostWolf9812,186fb5a9-dc19-4e5c-9d92-1c252d296ff0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,1,,Loss,37.92,5318,3874,538,204,334,1.17,4.00,14,4,0,0,0,0,1,0,12,6,0,0,4,1,1,13,13,1750,0,6,819
"2021-11-17 16:57:53",1,1,GhostWolf9812,7c97d22b-bbbe-4a29-b61a-781afe3d446e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.9,2481,3682,347,135,212,0.62,-3.66,8,1,0,0,1,0,0,0,13,4,0,0,3,0,0,10,11,1575,0,1,442
"2021-11-17 17:06:51",1,1,GhostWolf9812,e109db12-3435-4326-8b53-917ba587103a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.93,3836,1170,610,146,464,3.67,10.00,11,1,0,1,1,0,0,0,3,6,0,0,4,0,2,15,8,1400,0,7,553
"2021-11-17 17:27:45",1,1,GhostWolf9812,c56b1307-7586-403d-810a-39b5ae4974d9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,22.44,1580,2785,361,81,280,1.17,1.00,7,0,1,1,0,0,0,0,6,0,0,0,4,0,0,9,9,700,0,3,617
"2021-11-17 17:40:44",1,1,GhostWolf9812,d6362b20-7bd0-430b-a25c-4bd8c961787f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46,4692,5270,563,259,304,0.61,-4.33,11,3,0,0,1,0,0,0,18,8,0,0,6,0,0,14,15,1950,0,4,653
"2021-11-17 21:29:55",1,1,GhostWolf9812,d9987ee6-d6a3-4a0e-8e4c-662a0af2f90d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.1,4626,5648,441,168,273,0.94,0.33,17,7,0,0,0,0,0,0,18,4,0,0,3,0,0,13,16,2380,0,10,638
"2021-11-17 21:59:06",1,1,GhostWolf9812,5ede7140-aca3-4678-9f3c-e589f2382fbb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.48,2824,2194,644,177,467,4.33,11.33,13,0,1,1,1,0,0,0,3,4,0,0,6,0,0,10,7,1825,0,9,403
"2021-11-17 22:07:37",1,1,GhostWolf9812,b50b3509-ae17-4e08-bae2-d9d570336032,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.09,2475,2035,356,100,256,2.75,8.33,11,0,0,1,3,0,0,0,4,4,0,0,6,0,0,9,8,1450,0,4,395
"2021-11-17 22:16:03",1,1,GhostWolf9812,7357e6d0-7caf-4f4e-a791-0d295b031c56,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.03,3232,2019,318,140,178,2.60,9.00,13,1,3,0,0,0,0,0,5,3,0,0,5,0,0,10,9,2600,0,4,436
"2021-11-17 22:24:52",1,1,GhostWolf9812,77732974-abc9-4df4-88ea-cce114488822,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.63,3808,5162,729,267,462,0.88,-1.33,14,0,0,1,0,0,0,0,16,2,0,0,2,0,0,15,14,1545,0,2,635
"2021-11-17 22:36:53",1,1,GhostWolf9812,4ff5104d-3710-47d3-8ff9-ecde914c904e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.79,3459,2006,429,205,224,3.00,11.33,15,0,0,7,0,0,0,0,5,4,0,0,7,0,0,11,7,1700,0,8,416
"2021-11-17 22:45:37",1,1,GhostWolf9812,79a8ca95-4653-4334-9fde-038ed3cd6318,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.92,7467,5102,744,364,380,1.86,16.00,26,5,0,3,1,0,0,0,14,12,0,0,9,0,0,15,15,3375,0,11,745
"2021-11-17 23:00:33",1,1,GhostWolf9812,7d22fbcf-8565-4143-ba77-37692bb67376,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,31.51,551,499,73,23,50,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,2,150,0,0,523
"2021-11-17 23:37:50",1,1,GhostWolf9812,62681776-4a73-48c4-8c43-c9e6e59d3385,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.75,4053,4526,400,171,229,0.58,-5.66,11,2,0,1,1,0,0,0,19,7,0,0,3,0,0,12,13,1460,0,7,529
"2021-11-17 23:49:34",1,1,GhostWolf9812,6fc184ec-bb51-4f4a-8844-8e9dc96d6875,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.3,3921,536,284,140,144,16.00,17.33,16,3,0,2,9,0,0,0,0,4,0,0,16,0,0,10,3,1800,0,8,341
"2021-11-18 00:19:23",1,1,GhostWolf9812,6d9af744-6c00-48d0-9add-58a6c2cb6022,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.88,1060,171,102,57,45,6.00,6.00,6,2,0,3,0,0,0,0,0,0,0,0,6,0,0,3,2,950,0,3,123
"2021-11-18 00:22:48",1,1,GhostWolf9812,4e0269da-d01f-43be-90e4-7416fac91cb7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.66,3215,3113,859,272,587,0.89,1.33,8,1,1,0,0,0,0,0,9,7,0,0,2,0,0,13,12,1360,0,2,541
"2021-11-18 00:34:01",1,1,GhostWolf9812,9a62e91a-255c-4201-9a14-c9740ff9b7f6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.63,1802,1626,261,93,168,1.50,3.00,6,1,1,1,0,0,0,0,4,3,0,0,2,0,0,8,7,775,0,3,372
"2021-11-18 01:34:21",1,1,GhostWolf9812,9c0b99b0-ce42-45e0-b245-7096685e1a42,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.18,2316,2837,268,105,163,1.00,1.33,7,1,2,1,0,0,0,0,7,4,0,0,3,0,0,11,10,900,0,4,457
"2021-11-18 02:28:35",1,1,GhostWolf9812,b0d2b09d-1f6f-4dd4-9dd6-80cafb023eff,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.07,3135,3613,589,183,406,0.75,-0.66,9,0,0,4,0,0,0,0,12,7,0,0,7,0,0,15,13,1575,0,6,601
"2021-11-18 02:48:47",1,1,GhostWolf9812,3e4abfb6-6d9c-45e8-8580-35659684939c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.36,2768,3885,486,167,319,0.70,-1.66,7,0,1,1,1,0,0,0,10,4,0,0,3,0,0,14,15,850,0,2,611
"2021-11-18 18:01:36",1,1,GhostWolf9812,ad88be05-03a9-458e-9ee9-57df6ebae49b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.27,1355,956,131,58,73,2.50,3.33,5,0,0,3,0,0,0,0,2,1,0,0,3,0,0,6,5,1035,0,2,272
"2021-11-18 18:09:46",1,1,GhostWolf9812,f9c80805-58f5-471d-8a05-249a34118e0e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.47,7632,6657,850,395,455,1.45,13.33,29,8,5,3,0,0,0,0,20,13,0,0,3,0,0,21,17,4765,0,9,886
"2021-11-18 18:47:37",1,1,GhostWolf9812,8af3ca41-8307-42aa-9003-ccae92f29402,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,34.46,981,2187,148,51,97,0.13,-6.00,1,0,0,0,0,0,1,0,8,3,0,0,1,0,0,7,7,260,0,0,574
"2021-11-18 18:57:21",1,1,GhostWolf9812,cd105e4e-67e5-4ac6-8fb9-4e08894f31fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,38.89,1596,1664,288,112,176,0.67,-1.33,4,2,0,0,0,0,0,0,6,2,0,0,1,0,0,4,4,500,0,0,938
"2021-11-18 19:04:32",1,1,GhostWolf9812,c3d011e5-7827-4106-99e1-9c8f80b76abc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.13,2447,2161,368,144,224,1.40,3.66,7,0,2,4,0,0,0,0,5,5,0,0,6,0,1,13,9,1225,0,4,500
"2021-11-18 19:50:58",1,1,GhostWolf9812,3297cb02-df4b-456a-951c-04f4c1ec31ae,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,4548,3568,386,191,195,1.33,6.00,16,1,2,7,3,0,0,0,12,6,0,0,7,0,0,11,13,1900,0,3,504
"2021-11-18 20:15:18",1,1,GhostWolf9812,633c3c16-b33a-468a-b3c3-e2271f1a423f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.72,4021,4541,358,178,180,0.86,-0.66,12,1,1,3,0,0,0,0,14,4,0,0,2,0,0,9,13,1400,0,6,426
"2021-11-18 20:24:00",1,1,GhostWolf9812,d48f1049-5f05-475d-a828-3ff3740af7e3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.07,3028,3111,393,185,208,1.44,5.00,13,1,2,2,0,0,0,0,9,3,0,0,4,0,0,10,9,1960,0,5,460
"2021-11-18 20:35:25",1,1,GhostWolf9812,fa9abb34-1e76-455f-9a6a-ca4d736c26c5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,46.87,3024,2836,335,157,178,1.50,5.66,12,0,0,10,0,0,0,0,8,5,0,0,4,0,0,9,7,1450,0,7,505
"2021-11-19 00:04:17",1,1,GhostWolf9812,de0013bb-376d-4041-85a2-89d8dbbf4e29,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.86,3409,2744,343,123,220,3.60,14.66,18,4,2,1,2,0,0,0,5,5,0,0,6,0,0,13,10,2050,0,8,532
"2021-11-19 00:15:13",1,1,GhostWolf9812,4354356b-95a2-497f-85d5-a0d7232ea50e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.28,5136,4398,554,273,281,1.07,4.33,15,3,2,1,0,0,0,0,14,10,0,0,4,0,0,13,14,2300,0,3,583
"2021-11-19 16:42:05",1,1,GhostWolf9812,d3e7e9c3-ef3d-4cf5-8183-757b008659e0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,50.48,4110,4236,420,212,208,0.87,-0.33,13,3,0,3,0,0,0,0,15,5,0,0,2,0,0,12,8,1625,0,5,540
"2021-11-19 16:52:47",1,1,GhostWolf9812,9c6dd85a-48c1-4271-a0d3-11a4eeeb256b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.31,2504,1865,232,126,106,1.14,1.66,8,2,0,3,0,0,0,0,7,2,0,0,3,0,0,9,8,1020,0,4,386
"2021-11-19 17:31:49",1,1,GhostWolf9812,b42244c4-dabc-4c22-a66c-1b43b0599223,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.13,4895,4832,603,248,355,1.40,8.33,21,3,2,11,0,0,0,0,15,7,0,0,4,1,0,13,13,2600,0,5,944
"2021-11-19 17:49:32",1,1,GhostWolf9812,546df83f-aa89-40b9-9fab-0d53e322901b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.09,2002,1271,357,61,296,2.00,3.33,6,1,0,3,2,0,0,0,3,1,0,0,3,1,1,12,7,1075,0,4,469
"2021-11-19 18:05:00",1,1,GhostWolf9812,c9005ca9-0a65-4961-ba11-100779f92362,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.58,2501,1450,257,130,127,1.60,3.33,8,0,0,4,2,0,0,0,5,1,0,0,4,1,0,10,7,850,0,2,397
"2021-11-19 18:14:22",1,1,GhostWolf9812,d27ff045-bd61-4073-aea4-d034072dae46,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.14,2486,2042,181,98,83,1.14,1.33,8,4,0,1,0,0,0,0,7,1,0,0,2,0,1,9,6,875,0,4,379
"2021-11-19 20:24:06",1,1,GhostWolf9812,16d3909b-863d-48b5-88fd-99e4ce68be70,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,31.93,1779,2725,238,76,162,0.50,-3.33,4,2,0,2,0,0,0,0,8,2,0,0,3,0,2,8,9,550,0,2,959
"2021-11-19 20:35:46",1,1,GhostWolf9812,bbf9b421-0015-4129-8270-9e158d6dfbd4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.43,4651,3983,318,154,164,1.50,8.33,18,0,0,9,6,0,0,0,12,7,0,0,6,0,0,13,10,2430,0,8,522
"2021-11-19 20:42:28",1,1,GhostWolf9812,1da61afe-2690-4bfc-b638-a56e60b4fecd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.67,2574,2369,244,109,135,1.43,3.66,10,2,0,2,0,0,0,0,7,2,0,0,4,0,0,7,6,1470,0,2,581
"2021-11-19 22:57:30",1,1,GhostWolf9812,e704a959-4c52-4143-8821-2cb10866bc31,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.07,5591,5800,322,158,164,0.84,0.66,16,5,1,2,0,0,0,0,19,11,0,0,3,0,0,19,17,3645,0,13,795
"2021-11-19 23:28:57",1,1,GhostWolf9812,ee206f7c-0539-4774-8baa-89d04946ba9b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.64,3381,2633,294,143,151,1.57,6.33,11,1,2,4,0,0,0,0,7,7,0,0,4,0,0,11,12,1900,0,3,484
"2021-11-19 23:39:00",1,1,GhostWolf9812,e01f29a4-581d-4c06-b2a4-8475a42ace88,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.04,3546,3990,418,159,259,1.27,4.66,14,2,1,4,0,0,0,0,11,5,0,0,3,0,0,11,12,1650,0,5,488
"2021-11-19 23:47:36",1,1,GhostWolf9812,8c088450-04bd-4161-bc6d-ec0806901d57,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,383
"2021-11-20 00:04:37",1,1,GhostWolf9812,dce4dd46-fd02-4ee8-9bda-0615569d62cb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.98,1265,881,49,24,25,2.50,3.33,5,0,0,2,3,0,0,0,2,1,0,0,5,0,0,3,3,550,0,1,528
"2021-11-20 00:08:20",1,1,GhostWolf9812,af310609-2b66-4548-84d1-e33b2dd5bdcd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.09,4602,5360,449,189,260,0.63,-4.33,10,0,1,0,0,0,0,0,16,5,0,0,4,0,0,15,16,1750,0,7,652
"2021-11-20 17:40:48",1,1,GhostWolf9812,523dbdab-03ee-48a4-9860-7324e6b4d052,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.36,2999,2716,139,70,69,1.22,3.33,11,4,0,2,0,0,0,0,9,4,0,0,3,0,0,8,8,1595,0,4,594
