Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 01:17:24",1,1,GrislyElm750292,ac06e7c0-c9d7-4463-af15-a8de3b004deb,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.71,999,531,82,26,56,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,3,161
"2021-11-25 01:21:42",1,1,GrislyElm750292,6d4ad028-6649-426b-b193-26483bffbdd0,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.94,1523,699,221,75,146,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,2,314
"2021-11-25 01:45:52",1,1,GrislyElm750292,fb04982e-057b-4453-b3bd-97fe542e092e,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.72,1257,488,78,38,40,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,3,174
"2021-11-25 01:50:35",1,1,GrislyElm750292,014b0560-af66-43d0-92c1-ba5e5e1ea1cf,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,2947,372,329,174,155,14.00,13.33,14,,,,,,,,1,1,0,0,,0,0,,,,0,8,301
"2021-11-25 01:58:07",1,1,GrislyElm750292,b05ba0bf-404c-4c70-a601-71732420fc03,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.37,2778,673,236,100,136,11.00,11.67,11,,,,,,,,1,5,0,0,,0,0,,,,0,8,275
"2021-11-25 02:04:39",1,1,GrislyElm750292,64706a3f-bad0-46fa-8a57-f68cc8545624,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.07,2353,3171,837,168,669,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,0,439
"2021-11-25 02:16:52",1,1,GrislyElm750292,7d346e54-6e80-4bc6-a99f-139406d438cc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.83,1908,2020,127,29,98,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,0,418
"2021-11-25 02:25:42",1,1,GrislyElm750292,cd8b4fe9-46de-418f-8990-1f451b7c0e3f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.06,2393,3288,246,101,145,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,389
"2021-11-25 03:01:57",1,1,GrislyElm750292,9a791ca8-6959-4737-b23f-c8ff9f8c8d76,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.1,4374,1591,167,82,85,2.60,8.67,13,,,,,,,,5,2,0,0,,1,0,,,,0,7,406
"2021-11-25 03:13:46",1,1,GrislyElm750292,3a55b8d9-121e-4e57-afcf-b01ffc9211e4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.9,162,680,231,76,155,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,589
"2021-11-25 03:19:05",1,1,GrislyElm750292,781b2517-2e39-4676-aba0-d7f530c856de,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.77,2533,3470,446,164,282,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,1,421
"2021-11-25 03:28:29",1,1,GrislyElm750292,43fe37de-2006-4b2f-a1f8-622f4138ca73,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.29,18,458,7,1,6,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,575
"2021-11-25 03:32:09",1,1,GrislyElm750292,1d2aeab7-e25e-42bc-9505-bbfbaed13066,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.92,2718,2682,307,98,209,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,2,491
"2021-11-25 03:42:26",1,1,GrislyElm750292,2cf0ec36-a991-422a-babb-6a00b758f2b7,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.98,2772,619,298,140,158,10.00,10.00,10,,,,,,,,1,3,0,0,,0,0,,,,0,4,307
"2021-11-25 07:46:02",1,1,GrislyElm750292,acc45349-6cdc-42f8-ae93-c8307470c198,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.56,674,349,86,28,58,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,196
"2021-11-25 07:51:49",1,1,GrislyElm750292,2dec4ffd-d59f-4bf9-8d41-23acda327317,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.44,1532,836,151,52,99,10.00,9.67,10,,,,,,,,1,2,0,0,,0,0,,,,0,4,367
"2021-11-25 07:59:53",1,1,GrislyElm750292,bd792d87-65c3-41cc-814a-360187ec46c4,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1584,443,102,51,51,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,3,215
"2021-11-25 09:33:47",1,1,GrislyElm750292,69cf4983-a93f-4de4-a667-237d24e8c3aa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.4,1725,1749,218,75,143,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,1,428
"2021-11-25 09:44:40",1,1,GrislyElm750292,e60cf01c-16f4-4d18-ac25-0593eb1955f4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.62,3319,4263,432,115,317,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,3,505
"2021-11-29 07:46:36",1,1,GrislyElm750292,b2dc538f-7bd2-4544-a765-db0d2b451935,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.58,1688,773,190,79,111,8.00,8.00,8,,,,,,,,1,3,0,0,,0,0,,,,0,2,302
"2021-11-29 07:53:31",1,1,GrislyElm750292,284fd996-7b85-4061-b254-c0cf4f651454,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,2435,2040,138,63,75,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,6,438
"2021-11-29 08:02:45",1,1,GrislyElm750292,27fbcafd-015c-420b-ab1c-97b075efbe5a,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.35,2633,753,266,110,156,9.00,9.67,9,,,,,,,,0,2,0,0,,0,0,,,,0,8,360
"2021-11-29 16:30:24",1,1,GrislyElm750292,06efef72-7d54-42fc-8acd-a597d96acd8e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,38.24,2208,1496,340,130,210,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,1,569
"2021-11-29 16:50:35",1,1,GrislyElm750292,4562af36-37c7-490c-a110-383b4a929254,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.36,4728,2100,649,223,426,3.00,10.33,12,,,,,,,,4,7,0,0,,0,0,,,,0,4,711
"2021-11-29 19:22:31",1,1,GrislyElm750292,5371d9b1-c834-4f3c-94b3-62bf664c770e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.76,2033,1829,388,131,257,0.80,1.00,4,,,,,,,,5,6,0,0,,0,0,,,,0,1,522
"2021-11-29 19:34:50",1,1,GrislyElm750292,f0d9260d-5c65-4edc-af33-0c343a8c66c3,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.09,519,272,44,15,29,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,116
"2021-11-29 19:38:40",1,1,GrislyElm750292,02eb1a06-feff-4b76-9c6e-150cc8b70400,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.12,1890,374,160,77,83,8.00,10.00,8,,,,,,,,0,6,0,0,,0,0,,,,0,3,180
"2021-11-29 19:43:23",1,1,GrislyElm750292,3bbc1b47-fdfe-4951-a7f5-2d37645ecb3e,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.54,2644,1787,445,127,318,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,5,253
"2021-11-29 19:56:24",1,1,GrislyElm750292,9e9aee61-a5e4-450a-9346-5c93d5db13fc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.94,3884,3308,206,107,99,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,5,526
"2021-11-30 04:22:51",1,1,GrislyElm750292,a251bbb8-6c6a-4cfb-8d52-5ba0a172266c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.69,3150,2834,398,154,244,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,4,582
"2021-11-30 09:59:13",1,1,GrislyElm750292,a77cbbd5-373e-40cd-965e-605ca6421a2e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40,2504,2217,180,72,108,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,458
"2021-11-30 10:15:05",1,1,GrislyElm750292,9ec1eaed-b03d-4879-a425-05b3ec0a80fd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,690
"2021-11-30 10:18:56",1,1,GrislyElm750292,49160875-7618-4709-b635-515355cc927f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.45,3363,3846,141,81,60,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,4,497
"2021-11-30 10:35:18",1,1,GrislyElm750292,47a3a043-4edf-4334-b573-0abe0d354550,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.44,2529,3106,211,79,132,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,503
"2021-11-30 10:51:53",1,1,GrislyElm750292,cd9dc8ee-ffe0-42d3-935c-8b42999d805f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.25,3815,3044,417,172,245,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,10,503
"2021-11-30 14:55:14",1,1,GrislyElm750292,59ec2c33-e76f-41c3-9b09-48031f4f8b15,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,377
"2021-11-30 15:06:20",1,1,GrislyElm750292,4bcdb88f-599b-4a88-9bb5-d5b157408fd7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.9,3779,3326,468,168,300,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,8,543
"2021-11-30 15:19:43",1,1,GrislyElm750292,19965b0d-a376-4a1e-842a-a5e5997e5fa4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.92,3324,2877,244,73,171,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,2,540
"2021-11-30 15:35:32",1,1,GrislyElm750292,5bf41883-57c9-49d9-a807-55e4bc1ac31e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.81,3739,2503,263,60,203,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,8,496
"2021-11-30 18:31:20",1,1,GrislyElm750292,0695eba6-7885-4a3f-b3db-4a00eba40ccd,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.33,781,659,75,34,41,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,1,189
"2021-11-30 18:36:55",1,1,GrislyElm750292,65c0488d-d542-4fe3-b59f-98a0e1c92274,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,1495,715,131,55,76,9.00,8.00,9,,,,,,,,1,0,0,0,,0,0,,,,0,5,221
"2021-11-30 18:42:37",1,1,GrislyElm750292,b30734b4-97fc-41b0-8dfd-639e0cb24743,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.29,1995,512,175,95,80,10.00,10.67,10,,,,,,,,1,5,0,0,,0,0,,,,0,8,274
"2021-11-30 18:50:50",1,1,GrislyElm750292,8a997043-9b8e-46c1-9773-cb4fde5af25a,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.31,921,339,78,33,45,2.00,3.67,2,,,,,,,,0,5,0,0,,0,0,,,,0,1,196
"2021-11-30 19:45:49",1,1,GrislyElm750292,5414a901-cd51-4360-993c-fe3c069c94cc,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.23,1252,585,207,75,132,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,3,210
"2021-11-30 19:51:09",1,1,GrislyElm750292,3a0e95cf-f3da-4dd9-822b-6dd9457e240f,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52,1500,979,100,52,48,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,2,334
"2021-11-30 19:58:35",1,1,GrislyElm750292,2ff68d0d-5cda-44e4-a4d8-5a760bc727bb,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.59,600,234,59,21,38,3.00,3.33,3,,,,,,,,0,1,0,0,,0,0,,,,0,2,221
"2021-12-01 10:28:24",1,1,GrislyElm750292,258db2de-9cfd-4458-8cdd-39428ba54ef3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,4998,4812,853,315,538,1.00,5.00,12,,,,,,,,12,15,0,0,,1,0,,,,0,3,939
"2021-12-01 19:17:09",1,1,GrislyElm750292,a17732e9-16ef-4404-93d5-245a836973f7,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.52,3121,559,270,131,139,13.00,15.33,13,,,,,,,,0,7,0,0,,0,0,,,,0,8,264
"2021-12-01 19:23:26",1,1,GrislyElm750292,05f7de31-1c2a-4b5f-95b5-c01ab9f048ad,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.15,1140,421,146,63,83,5.00,6.00,5,,,,,,,,0,3,0,0,,0,0,,,,0,4,161
"2021-12-01 19:28:29",1,1,GrislyElm750292,e87bdd72-4bf6-484e-8b4c-a534ab5e3e41,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.69,1926,963,245,134,111,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,2,167
"2021-12-01 19:39:25",1,1,GrislyElm750292,79ae70c3-518a-4fc1-96e8-6e8908922f33,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.1,2317,833,252,96,156,9.00,9.67,9,,,,,,,,1,5,0,0,,0,0,,,,0,4,333
"2021-12-01 19:49:20",1,1,GrislyElm750292,15dc1260-e6c2-4756-b215-227dfe87f623,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.42,1281,690,119,60,59,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,2,275
"2021-12-02 17:32:01",1,1,GrislyElm750292,55a921c5-5158-4afc-a6b3-6b45fcd7f4e1,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.76,3433,1851,315,141,174,3.33,7.67,10,,,,,,,,3,2,0,0,,0,0,,,,0,3,404
