Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T05:06:19Z,6,1,FuriousTech4646,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,33.85,5988,1506,65,22,43,0.33,-3.66,2,6,1,0,0,1,6,350,0,1,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,"ll KeviN ll MX",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,55.29,492,1136,85,47,38,0.00,-3.66,0,4,1,0,0,0,6,100,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,SICARR1O,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,49.56,1539,2658,113,56,57,0.30,-7.00,3,10,0,0,0,1,9,350,0,1,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,Tecoato,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,42.86,874,1598,161,69,92,0.00,-5.33,0,6,2,0,0,0,6,100,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,CrazyCasper00,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,36,192,905,25,9,16,0.00,-3.66,0,4,1,0,0,0,6,50,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,Irvin200,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,MereCarrot3836,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,44.3,497,1768,79,35,44,0.00,-6.66,0,7,1,0,0,0,8,50,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,FellowPhoenix79,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,43.66,1331,2267,71,31,40,0.00,-9.00,0,9,0,0,0,0,8,0,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,"Tu Jefe Maes7ro",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,46,433,2048,50,23,27,0.11,-8.00,1,9,0,0,0,0,8,100,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,Lazarus1550,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,57.69,372,1106,52,30,22,0.75,-0.66,3,4,1,0,0,1,4,350,0,1,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,Xavi20Medina,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,13.33,6,452,45,6,39,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Left,2,2025,1332.570,0,322
