Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-08 02:23:18",2,1,xTheRealMcCoy,3259e3f2-342a-4102-920a-60f409fa0116,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.45,1673,1493,155,72,83,1.20,1.33,6,,,,,,,,5,1,0,0,4,0,0,,,,0,5,269
"2022-06-08 02:30:01",2,1,xTheRealMcCoy,8347d728-19ce-4518-b594-a14bcf61e875,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.55,2799,2058,314,187,127,1.67,6.00,10,,,,,,,,6,6,0,0,4,0,0,,,,0,4,418
"2022-06-08 02:39:33",2,1,xTheRealMcCoy,2e9645d3-7635-48bb-9c4e-e5afcbb2bd66,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,3743,2930,403,208,195,2.33,13.00,21,,,,,,,,9,3,0,0,7,0,0,,,,0,7,517
"2022-06-08 02:49:31",2,1,xTheRealMcCoy,19fb8838-7416-4b43-9d29-e9584867022c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.43,1624,815,196,91,105,1.67,2.00,5,,,,,,,,3,0,0,0,3,0,0,,,,0,0,253
"2022-06-08 02:55:09",2,1,xTheRealMcCoy,4cb698eb-8802-4488-8d60-1cd35ca92d8d,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.26,2345,3103,379,145,234,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,4,416
"2022-06-08 03:04:12",2,1,xTheRealMcCoy,a1d52f21-8b23-46f2-b825-3d4012f92730,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.32,5921,5416,602,327,275,1.39,10.00,25,,,,,,,,18,9,0,0,4,0,0,,,,0,8,513
"2022-06-08 03:14:57",2,1,xTheRealMcCoy,f891f65f-bff8-4287-b6c3-21952468fa3f,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,2104,1846,250,110,140,1.20,1.67,6,,,,,,,,5,2,0,0,2,0,1,,,,0,3,292
"2022-06-08 03:21:44",2,1,xTheRealMcCoy,9b352594-bdfe-493d-90ca-3233ad33a5fc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.73,2333,1196,346,179,167,1.33,3.00,4,,,,,,,,3,6,0,0,2,0,0,,,,0,2,447
"2022-06-08 03:31:50",2,1,xTheRealMcCoy,0715eb9c-ef05-4ab9-bcfc-d90b5c6e90f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.42,7450,2045,1397,397,1000,4.17,21.67,25,,,,,,,,6,8,0,0,12,1,0,,,,0,10,771
"2022-06-08 03:46:11",2,1,xTheRealMcCoy,4deea137-2c04-4c92-abb5-fc6e059db800,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.24,7157,3449,803,291,512,1.40,7.33,14,,,,,,,,10,10,0,0,4,1,0,,,,0,7,948
"2022-06-08 04:03:49",2,1,xTheRealMcCoy,382c027f-f8b0-4877-8640-a1cb9d4659f6,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.37,5117,1825,635,250,385,3.20,13.67,16,,,,,,,,5,8,1,0,10,2,1,,,,0,8,949
"2022-06-08 13:55:02",2,1,xTheRealMcCoy,9ee840ac-63ae-46bb-b2b1-4036ffdb197c,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.3,1212,1355,47,18,29,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,5,353
"2022-06-08 14:02:11",2,1,xTheRealMcCoy,2b9baa2e-8c04-464c-b78f-e1427c3a4d5a,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.2,1320,738,113,33,80,1.86,6.67,13,,,,,,,,7,2,0,0,4,0,0,,,,0,4,369
"2022-06-08 14:09:56",2,1,xTheRealMcCoy,e83d2d35-7691-4677-9efb-9e04f2a4001e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.9,3754,3414,314,119,195,1.50,5.33,12,,,,,,,,8,4,0,0,5,0,0,,,,0,3,570
"2022-06-08 14:21:03",2,1,xTheRealMcCoy,7d14abd7-d6bd-40ba-90d6-9fa8a696b19b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.33,3388,3561,300,70,230,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,4,553
"2022-06-08 14:31:55",2,1,xTheRealMcCoy,97081576-5f7c-47b3-a561-d9e9aa8ea018,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.8,3667,2958,250,57,193,2.50,11.33,15,,,,,,,,6,7,0,0,6,0,0,,,,0,9,467
"2022-06-08 17:27:13",2,1,xTheRealMcCoy,5812a99b-c3b2-4e2c-aac5-5f62d97328bc,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.39,1595,1364,231,91,140,1.00,1.00,4,,,,,,,,4,3,0,0,2,0,0,,,,0,1,551
"2022-06-08 17:44:38",2,1,xTheRealMcCoy,c8f29f93-96a0-482b-b06f-2c55a9c41ff6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.38,2677,2085,320,126,194,3.00,7.33,9,,,,,,,,3,4,0,0,7,0,0,,,,0,3,477
"2022-06-08 17:53:49",2,1,xTheRealMcCoy,3e495bcc-99c1-47e5-a242-7394dfa9fb6f,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,4135,2946,494,222,272,1.89,10.00,17,,,,,,,,9,6,0,0,7,0,0,,,,0,5,466
"2022-06-08 18:03:20",2,1,xTheRealMcCoy,644d6e75-f654-4347-a225-6422b1633a58,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.8,4033,3420,435,221,214,1.45,6.00,16,,,,,,,,11,3,0,0,5,0,0,,,,0,6,424
"2022-06-08 18:20:57",2,1,xTheRealMcCoy,2aa9dd76-1a65-4fcc-a935-809708c0dc8d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.98,4574,3406,1169,292,877,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,3,645
"2022-06-08 18:35:32",2,1,xTheRealMcCoy,07ca82d2-6ade-40ff-9b2b-c1a33c15ec20,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.26,3555,3293,318,163,155,1.33,4.67,12,,,,,,,,9,5,0,0,3,0,0,,,,0,6,415
"2022-06-08 18:45:17",2,1,xTheRealMcCoy,8dd74af7-dde2-45a3-a267-5a8ba07f1dd3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.67,4005,3027,477,194,283,2.83,12.67,17,,,,,,,,6,5,0,0,6,0,0,,,,0,6,469
"2022-06-08 18:57:50",2,1,xTheRealMcCoy,077fccee-28bf-4015-ac45-27650b7a29a9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41,3379,3051,478,196,282,1.10,3.00,11,,,,,,,,10,6,0,0,4,0,0,,,,0,2,457
"2022-06-08 19:06:36",2,1,xTheRealMcCoy,20131f52-6a19-43b0-8eed-433fd448df1f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,3724,2543,442,197,245,4.25,14.33,17,,,,,,,,4,4,0,0,6,0,0,,,,0,10,406
"2022-06-09 15:51:48",2,1,xTheRealMcCoy,19774981-b53e-40a3-b857-e944f733f0a8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.65,4334,3670,425,194,231,0.71,-1.33,10,,,,,,,,14,8,0,0,2,0,0,,,,0,3,549
"2022-06-09 16:02:16",2,1,xTheRealMcCoy,afbb61b4-f73b-402d-a17a-14e24a448ec8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.49,509,1065,43,23,20,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,310
"2022-06-09 16:06:21",2,1,xTheRealMcCoy,d838fdbb-acd6-4fb3-b0aa-52d5ee7fb440,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,2240,1886,211,98,113,0.71,1.00,5,,,,,,,,7,9,0,0,2,0,0,,,,0,1,282
"2022-06-09 16:13:39",2,1,xTheRealMcCoy,887721bd-6efe-411a-b2cc-9abf81a7c70b,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,3092,2989,412,217,195,1.13,1.67,9,,,,,,,,8,2,0,0,3,0,0,,,,0,2,366
"2022-06-09 17:51:24",2,1,xTheRealMcCoy,935ff1be-56fc-477f-87fe-45f0ae9fe751,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.08,3547,3357,457,206,251,1.10,4.00,11,,,,,,,,10,9,0,0,4,0,0,,,,0,3,450
"2022-06-09 18:00:08",2,1,xTheRealMcCoy,3633c768-04ce-4dc6-8d7d-83eebf990bc8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.11,1802,1279,261,136,125,9.00,8.67,9,,,,,,,,1,2,0,0,4,0,1,,,,0,1,296
"2022-06-09 18:06:44",2,1,xTheRealMcCoy,0f71a734-c747-411f-bab3-4b09847c089b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.1,4762,5678,605,291,314,0.75,-1.00,12,,,,,,,,16,9,0,0,3,0,0,,,,0,2,874
"2022-06-09 18:22:32",2,1,xTheRealMcCoy,a949b852-4adf-4f4f-8d74-83465c8113dc,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,1513,803,247,110,137,5.00,5.00,5,,,,,,,,1,3,0,0,3,0,0,,,,0,2,212
"2022-06-09 18:27:25",2,1,xTheRealMcCoy,e22e8cee-4351-4055-80c6-be95ab7927bf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1160,1163,,,,,,,,,,,,,2,,,,,Win,53.25,899,541,77,41,36,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,1,263
"2022-06-09 18:33:08",2,1,xTheRealMcCoy,5b591856-40bc-4fa4-a74b-1be9edd95639,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1163,1177,,,,,,,,,,,,,1,,,,,Win,40.63,4248,3958,507,206,301,1.36,6.00,15,,,,,,,,11,6,0,0,4,0,0,,,,0,5,514
"2022-06-09 18:42:55",2,1,xTheRealMcCoy,dab215f8-2163-4404-ba36-c482ad34cdf0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1177,1182,,,,,,,,,,,,,1,,,,,Win,43.21,4174,4908,486,210,276,0.94,3.00,15,,,,,,,,16,12,0,0,4,0,0,,,,0,5,664
"2022-06-09 18:55:28",2,1,xTheRealMcCoy,4d631d07-43b2-4b70-910e-c729a0fa9490,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1182,1167,,,,,,,,,,,,,8,,,,,Left,51.72,1633,2728,174,90,84,0.30,-6.00,3,,,,,,,,10,3,0,0,1,0,0,,,,0,1,467
"2022-06-10 02:22:07",2,1,xTheRealMcCoy,09b46f14-a625-4337-832d-117745979c2d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50.24,8593,3203,1033,519,514,2.30,17.33,23,,,,,,,,10,13,1,0,6,1,0,,,,0,9,1156
"2022-06-10 02:43:13",2,1,xTheRealMcCoy,ae90db47-68ad-4045-8fe4-a5b2624d2b58,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,4734,1491,712,262,450,4.00,14.00,16,,,,,,,,4,6,0,0,10,1,1,,,,0,7,430
"2022-06-10 02:52:27",2,1,xTheRealMcCoy,990468d4-024f-478c-9859-6b017de5ae4f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,7094,3055,956,395,561,2.36,19.33,26,,,,,,,,11,13,0,0,5,1,0,,,,0,9,942
"2022-06-10 03:09:33",2,1,xTheRealMcCoy,99aed2c9-c7a3-426b-8974-5c6d185e5753,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.58,1351,1937,209,89,120,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,0,381
"2022-06-10 03:17:25",2,1,xTheRealMcCoy,335c2101-0fd6-4cd5-b633-e20603a4e286,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,430
"2022-06-12 02:16:31",2,1,xTheRealMcCoy,e4349d91-32d9-4972-a8c2-aa149cdc5550,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.36,4566,2584,617,212,405,1.63,7.00,13,,,,,,,,8,6,0,0,3,1,0,,,,0,5,779
"2022-06-12 02:32:33",2,1,xTheRealMcCoy,f3d0318a-85a1-47f4-831b-c6c213b66165,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.28,2355,1063,238,103,135,2.00,3.33,6,,,,,,,,3,1,0,0,4,1,0,,,,0,4,270
"2022-06-12 02:38:38",2,1,xTheRealMcCoy,5682fa2a-45b0-451a-9a6a-46c0082191c4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.04,10616,4324,1512,545,967,2.80,23.67,28,,,,,,,,10,17,0,0,12,3,0,,,,0,12,1033
"2022-06-12 02:57:32",2,1,xTheRealMcCoy,9ddcd87e-04c0-4345-9033-35b143a72021,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.82,3277,1020,249,139,110,3.67,8.67,11,,,,,,,,3,2,0,0,8,1,0,,,,0,8,469
"2022-06-12 03:07:40",2,1,xTheRealMcCoy,2d4eb462-eba7-4c44-b961-100d1755e0c3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,23.95,1273,2171,334,80,254,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,5,630
"2022-06-12 03:19:41",2,1,xTheRealMcCoy,f4cf6bb1-4039-41c1-9064-3771abed7862,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.85,4633,4849,984,402,582,0.38,-7.00,6,,,,,,,,16,9,0,0,3,2,0,,,,0,2,958
"2022-06-12 03:37:19",2,1,xTheRealMcCoy,ccd8f1ce-f861-4b04-b79f-86e796260cd6,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.61,4295,3989,462,183,279,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,3,551
"2022-06-12 03:48:06",2,1,xTheRealMcCoy,3fabaf9d-d2e2-470a-82d1-569773656bee,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.72,3057,4224,355,141,214,0.73,-2.00,11,,,,,,,,15,6,0,0,4,0,0,,,,0,1,487
"2022-06-12 03:57:44",2,1,xTheRealMcCoy,233dc119-72e6-4d6f-b05e-4aef05b5f906,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.21,2709,3831,485,195,290,0.33,-7.33,5,,,,,,,,15,8,0,0,2,0,0,,,,0,0,583
"2022-06-12 04:09:40",2,1,xTheRealMcCoy,47ac274c-4da5-4103-a7b9-ca816112f22a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,1472,1860,171,76,95,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,3,441
"2022-06-14 01:27:19",2,1,xTheRealMcCoy,f951aec8-351d-4cbb-9728-992404dc357a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,3803,3716,555,222,333,2.22,13.00,20,,,,,,,,9,6,0,0,5,0,0,,,,0,8,501
