Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-05 06:51:30",,,FIoppiE,f5cbc8fc-70af-4c02-b644-133b68751b1c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.62,5091,4839,554,286,268,1.33,7.00,20,0,2,17,0,0,0,0,15,6,0,0,3,0,0,,,2300,0,9,502
"2023-02-05 07:01:58",,,FIoppiE,7271cd71-8969-44a8-84af-3e676a426d7e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,50.25,5247,6466,593,298,295,0.78,-2.33,18,3,0,13,0,0,0,0,23,8,0,0,3,0,0,,,2625,0,4,761
"2023-02-05 07:16:27",,,FIoppiE,4ef7c1dc-2345-46bd-ab66-81974b1db6eb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.85,12280,10172,1349,659,690,1.45,21.00,45,6,1,32,0,0,0,0,31,21,0,0,6,0,0,,,5975,0,14,1369
"2023-02-05 07:42:59",,,FIoppiE,d23b3d49-b186-4c1b-be80-b7aa09ff4595,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.92,3960,4635,434,221,213,0.88,0.00,14,5,0,6,0,0,0,0,16,6,0,0,3,0,0,,,1700,0,6,498
"2023-02-05 08:25:10",,,FIoppiE,b3aebc4e-8ded-495c-98c0-254a57bd22fe,Detachment,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.43,4563,6383,601,267,334,0.81,-2.33,17,2,0,12,0,0,0,0,21,5,0,0,6,0,0,,,2260,0,4,751
"2023-02-05 08:48:35",,,FIoppiE,01ea0dcb-e992-41f7-8918-46d9fbf33b36,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.61,3745,2992,401,219,182,2.43,12.00,17,1,2,11,0,0,0,0,7,6,0,0,5,0,0,,,2000,0,7,412
"2023-02-05 08:56:30",,,FIoppiE,2dab679b-898a-4d0a-a3cf-1c83313c9478,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-02-05 08:58:05",,,FIoppiE,89a5457f-31fe-4e49-8638-fe7d6199fdc9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-02-05 09:01:19",,,FIoppiE,c2b7733a-cb29-451d-8555-b430559608bf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-02-05 09:07:27",,,FIoppiE,c91d300b-0965-4c70-8967-7b49fd779cca,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.74,6641,5452,571,324,247,1.33,10.33,24,5,0,18,0,0,0,0,18,13,0,0,3,0,0,,,3060,0,9,732
"2023-02-05 09:29:37",,,FIoppiE,6a96cda8-0fba-4bbd-aa20-f4baebd4d5d6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.76,4390,4893,415,248,167,0.76,-1.66,13,1,0,10,0,0,0,0,17,7,0,0,3,0,0,,,1875,0,5,589
"2023-02-05 09:42:16",,,FIoppiE,fe5c8a13-ed6e-4b5f-9539-5b44dbee1e8b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.26,5710,4610,455,256,199,1.07,3.00,16,1,0,15,1,0,0,0,15,6,0,0,4,0,0,,,1900,0,7,577
"2023-02-05 09:52:55",,,FIoppiE,b57f8bc8-c025-4c88-9420-4497e9e29103,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.49,7787,7180,744,398,346,1.04,5.66,27,3,1,22,3,0,0,0,26,14,0,0,3,0,0,,,3525,0,12,1076
"2023-02-05 10:12:59",,,FIoppiE,daa1704f-b389-45a2-a4fd-cd848f814735,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.81,744,482,21,5,16,2.00,2.33,2,0,0,2,2,0,0,0,0,1,0,0,2,0,0,,,250,0,2,91
"2023-02-05 10:15:14",,,FIoppiE,812a144c-0ba7-404f-a33a-43d7d4593323,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.26,2713,3564,241,138,103,0.67,-2.00,8,3,0,4,0,0,0,0,12,6,0,0,2,0,0,,,1200,0,0,419
"2023-02-05 10:23:26",,,FIoppiE,2c1acb5f-e82d-465e-905f-776e01fe9558,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.16,4049,4094,469,254,215,0.79,0.00,11,2,1,6,0,0,0,0,14,9,0,0,3,0,0,,,1550,0,5,515
"2023-02-05 12:24:42",,,FIoppiE,eea99484-273c-4dd3-89d8-8598c2e50902,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-02-05 12:25:16",,,FIoppiE,996c3ccb-6a67-4a1e-868f-df61ed51becc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.76,4927,5203,478,300,178,0.95,0.66,19,2,0,13,0,0,0,0,20,5,0,0,3,0,0,,,2585,0,9,601
"2023-02-05 12:37:12",,,FIoppiE,b245a61f-4551-45a3-8a90-1166aa6effb8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.09,3324,3534,296,169,127,0.92,0.33,11,0,0,8,0,0,0,0,12,4,0,0,2,0,0,,,1300,0,5,390
"2023-02-05 12:46:05",,,FIoppiE,cf8e57cb-ec27-4078-9a09-108ab830a513,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.99,9548,8642,834,517,317,0.93,3.66,28,1,1,23,1,0,0,0,30,17,0,0,4,0,0,,,4175,0,6,951
"2023-02-05 14:25:03",,,FIoppiE,f26dc726-615d-4c62-9373-0fd5add0a331,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.11,7149,6248,741,438,303,1.26,9.33,24,2,3,17,0,0,0,0,19,13,0,0,4,0,0,,,3630,0,8,748
"2023-02-05 14:37:46",,,FIoppiE,32a704f8-1b1c-47a9-8137-b00c849bb3cc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.09,4477,4283,438,215,223,1.18,5.33,13,1,0,10,1,0,0,0,11,10,0,0,3,0,0,,,1800,0,2,538
"2023-02-05 14:47:53",,,FIoppiE,3e18307c-d48c-43b3-bb64-4e01dc9e0d0d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.35,10623,10040,1113,616,497,1.13,11.00,35,6,3,23,0,0,0,0,31,21,0,0,5,0,0,,,4870,0,12,1269
"2023-02-05 15:10:07",,,FIoppiE,1ea4991f-1cfb-4c4b-88ec-784109fce0d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-02-05 15:12:29",,,FIoppiE,68ce4fb6-4d74-4529-b5c6-5539fde1ff49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.17,5091,4934,600,295,305,1.00,1.00,15,1,0,11,1,0,0,0,15,3,0,0,3,0,0,,,2200,0,5,669
"2023-02-05 15:24:20",,,FIoppiE,26de7a71-1826-4b93-aa79-4637d11a0af8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,3889,4344,605,315,290,1.00,1.33,13,2,1,9,0,0,0,0,13,4,0,0,3,0,0,,,1500,0,3,440
"2023-02-05 16:12:59",,,FIoppiE,c2518f02-6326-408a-9191-4366d4ecfcf4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,0,140,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-02-05 16:13:50",,,FIoppiE,270401b8-677f-4886-94f5-36daf6a68792,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.98,3177,5284,398,183,215,0.59,-5.33,10,1,0,8,0,0,0,0,17,5,0,0,4,0,0,,,1325,0,4,526
"2023-02-05 16:24:27",,,FIoppiE,a20e4b31-b93e-4b46-b90b-00d49b465486,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.34,3700,4285,472,214,258,1.00,2.33,14,3,0,9,0,0,0,0,14,7,0,0,3,0,0,,,1750,0,2,527
"2023-02-05 16:34:27",,,FIoppiE,b6567168-1514-4c3e-8619-ffeeac464756,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.42,6748,6429,582,340,242,1.20,7.33,24,1,1,15,5,0,0,0,20,10,0,0,3,0,0,,,3000,0,12,749
"2023-02-05 17:07:54",,,FIoppiE,36797444-506b-488a-a2f6-1aef9c06065a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.41,2869,2411,314,174,140,2.60,9.33,13,2,2,5,0,0,0,0,5,4,0,0,5,0,0,,,1675,0,4,384
"2023-02-05 17:24:56",,,FIoppiE,2bdff6b7-357d-48ea-ba3d-df6128079fb3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.57,3343,4450,412,196,216,0.64,-1.66,9,3,0,6,1,0,0,0,14,10,0,0,3,0,0,,,1400,0,4,510
"2023-02-05 17:35:32",,,FIoppiE,550826b8-ac70-4a11-b880-51c1f3e928d1,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.34,6878,4686,488,231,257,2.00,16.66,30,4,1,22,5,0,0,0,15,5,0,0,10,0,0,,,3735,0,22,750
"2023-02-05 17:49:45",,,FIoppiE,a4f0888b-49f3-4a9d-99af-c163a3749018,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.86,9297,7929,814,471,343,1.36,14.33,34,1,1,27,0,0,0,0,25,16,0,0,5,0,0,,,4795,0,11,1016
"2023-02-05 18:40:00",,,FIoppiE,c2d2e87c-1cbb-489f-a41f-a98f3fb6f810,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.85,5598,5544,573,320,253,1.00,2.33,17,0,0,14,1,0,0,0,17,7,0,0,4,0,0,,,2700,0,5,750
"2023-02-05 19:04:50",,,FIoppiE,b94a98ba-3db3-4557-9101-30e3ef0aa8aa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,4812,3572,430,258,172,2.10,13.00,21,3,0,18,0,0,0,0,10,6,0,0,7,0,0,,,2400,0,8,472
"2023-02-05 19:14:19",,,FIoppiE,7d6fe7a3-6040-446b-b4e1-180af831dd10,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.73,6885,7412,750,403,347,0.96,2.00,25,3,3,18,1,0,0,0,26,9,0,0,5,0,0,,,3040,0,5,905
"2023-02-05 19:31:40",,,FIoppiE,34cf49ef-dd43-43cd-8375-80037f605fa9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.01,3909,4910,502,236,266,0.53,-6.33,9,1,0,8,0,0,0,0,17,5,0,0,2,0,0,,,1500,0,2,590
"2023-02-05 19:42:45",,,FIoppiE,459e5de5-3b4b-4d48-87c0-d631e8c8fd17,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,3478,4090,448,210,238,1.17,5.66,14,3,2,8,0,0,0,0,12,11,0,0,4,0,0,,,1950,0,3,478
"2023-06-21 21:14:17",,,FIoppiE,0d0c1c86-e953-4141-aa5a-ad3520720747,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-06-21 21:31:37",,,FIoppiE,ebf84f9a-8d45-44e3-82c4-47e97f8249d2,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,670,0,0,589
"2023-10-21 01:48:05",,,FIoppiE,af97663c-fccb-414a-bfd1-71d650917afc,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.96,4671,2799,146,89,57,2.83,13.33,17,0,0,14,4,0,0,0,6,7,0,0,7,0,0,,,2075,0,8,472
"2023-10-21 01:56:12",,,FIoppiE,dcc74a70-92cf-4f9d-99c6-aeea3bc4fb3c,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,69.57,4498,2651,138,96,42,2.50,12.00,15,1,0,10,3,0,0,0,6,9,0,0,6,0,0,,,1950,0,7,414
"2023-10-21 02:10:39",,,FIoppiE,0d324c6d-36ee-4fab-a827-9ce314fa916b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.81,4749,3676,159,111,48,1.36,6.00,15,5,0,10,0,0,0,0,11,6,0,0,7,0,0,,,2200,0,5,455
"2023-10-21 02:55:35",,,FIoppiE,2d54280d-3bdb-4edb-824e-1d3809dcc0bf,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.55,9751,8160,310,197,113,1.52,15.00,35,2,1,26,4,0,0,1,23,9,0,0,4,0,0,,,4330,0,9,977
"2023-10-21 03:12:14",,,FIoppiE,cae0ba33-ef80-4cbf-b57c-81c50b7dcc61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.33,4635,3943,150,95,55,1.58,8.00,19,4,2,10,0,0,0,0,12,3,0,0,6,0,0,,,2050,0,3,465
"2023-10-21 03:20:49",,,FIoppiE,67060da0-1e25-4eb7-b6a5-337755e4223e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.06,6842,6267,274,181,93,1.00,4.66,17,1,0,11,0,0,0,0,17,14,0,0,3,0,0,,,2725,0,8,712
"2023-10-21 04:04:39",,,FIoppiE,d64e9478-9495-419e-ace2-e8d0959412d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.93,13275,13115,517,315,202,0.91,3.66,39,9,0,25,0,0,0,1,43,23,0,0,4,0,0,,,5885,0,15,1442
"2023-10-21 04:29:11",,,FIoppiE,e65b5004-fa02-469b-b096-44e8f3da2dc5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-10-21 04:30:35",,,FIoppiE,8203dfa6-7317-4b1f-9e1b-9215d135be7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.13,4076,3872,124,82,42,1.00,2.33,12,3,1,7,0,0,0,0,12,7,0,0,4,0,0,,,1550,0,4,418
"2023-10-21 04:38:46",,,FIoppiE,459a2400-2da4-490c-a8c8-22beceff0fb7,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.93,6426,6259,211,137,74,0.85,0.00,17,0,2,12,4,0,0,0,20,9,0,0,3,0,0,,,2250,0,6,759
"2023-10-21 04:52:23",,,FIoppiE,82842072-5315-423a-ac0a-ca5af92de2fe,"Live Fire",Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.12,2576,1786,93,68,25,2.00,5.66,8,0,0,5,0,0,0,0,4,5,0,0,6,0,0,,,2025,0,9,301
"2023-10-21 04:58:27",,,FIoppiE,34901b0e-1952-41cb-a113-bb5d021fa056,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.77,4047,4151,156,87,69,1.07,2.00,15,0,2,8,2,0,0,0,14,3,0,0,3,0,0,,,1650,0,7,439
"2023-10-21 06:34:59",,,FIoppiE,5613c7b4-958e-4907-9857-3f86c070d842,"2v2 flag warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,85.71,264,0,7,6,1,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,38
"2023-10-21 06:55:13",,,FIoppiE,605ccce3-0230-47c3-a49d-05c86537ed3f,"2v2 flag warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-10-21 07:04:03",,,FIoppiE,0391cbbd-1b7d-47a5-aea4-3923c959b283,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.19,7661,6446,278,184,94,1.47,12.33,28,1,1,18,3,0,0,0,19,10,0,0,4,0,0,,,3985,0,13,759
"2023-10-21 07:16:56",,,FIoppiE,80949020-512f-46d9-8633-a2360eccb071,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,50.67,2039,1861,75,38,37,1.00,1.66,6,2,0,3,1,0,0,0,6,5,0,0,2,0,0,,,850,0,2,250
"2023-10-21 07:31:48",,,FIoppiE,7ed0a510-4962-43ea-b881-f16d823c8d1f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.32,4578,3872,173,113,60,0.69,-0.33,9,1,0,4,1,0,0,0,13,11,0,0,2,0,0,,,1450,0,3,457
"2023-10-21 07:39:40",,,FIoppiE,ab242856-b7a9-4677-ac6d-3a1561ae368b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.97,9785,9362,330,221,109,1.14,7.66,33,5,2,20,0,0,0,0,29,11,0,0,4,0,0,,,4415,0,12,1109
"2023-10-21 07:59:12",,,FIoppiE,95b075ed-bc85-4833-88a8-63c9ef4f986f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.43,5282,5055,212,126,86,1.14,5.33,16,0,2,8,1,0,0,0,14,10,0,0,4,0,0,,,2525,0,4,647
"2023-10-21 08:35:19",,,FIoppiE,2f627519-37b5-4ffe-b2fc-537799d52bc9,Streets,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.41,6931,5332,348,252,96,1.87,16.33,28,4,1,17,0,0,0,0,15,10,0,0,5,0,0,,,4250,0,15,658
"2023-10-21 08:46:31",,,FIoppiE,4bcf877a-03ba-4d08-81f3-bf1d4f7e2ccc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.11,5370,3653,191,132,59,1.75,11.00,21,2,2,13,0,0,0,0,12,6,0,0,9,0,0,,,2400,0,12,473
"2023-10-21 08:55:30",,,FIoppiE,8ec7034a-356d-43b3-b0c6-61bf47b9e7b7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.06,12280,10016,439,290,149,1.52,17.00,38,6,2,17,2,0,0,0,25,12,0,0,8,0,0,,,4700,0,23,1114
"2023-10-21 09:15:31",,,FIoppiE,5ffe12c7-48f1-4ad5-994f-ae9b4d1fbdb6,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.66,7519,5459,235,159,76,1.59,13.00,27,2,1,20,2,0,0,0,17,9,0,0,6,0,0,,,3775,0,13,627
"2023-10-21 09:27:04",,,FIoppiE,6fec4980-ad85-48ee-9167-3a53aab1bc00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.95,4751,4077,156,106,50,1.55,7.33,17,3,0,9,0,0,0,0,11,4,0,0,6,0,0,,,1900,0,7,453
