Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:30:09",1,1,FIoppiE,ee008928-5853-4c9d-81c4-8bf89f70cd48,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.45,4949,5049,541,300,241,0.93,0.66,14,3,1,10,0,0,0,0,15,5,0,0,3,0,0,20,15,2175,0,3,646
"2021-11-16 03:42:38",1,1,FIoppiE,bce805d5-9ee7-43a7-a3f9-c7e8a699e4b9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,74.07,297,798,27,20,7,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,7,4,285,0,0,231
"2021-11-16 03:50:20",1,1,FIoppiE,bf75a330-969f-4735-8bc0-3f43fa60dad8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.66,5681,5406,622,340,282,0.78,-2.00,14,2,1,11,0,0,0,0,18,6,0,0,3,0,0,21,17,2025,0,6,727
"2021-11-16 04:03:51",1,1,FIoppiE,1729b51b-8032-40af-be31-7932969fa828,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.36,4395,4112,550,310,240,1.18,5.66,13,1,1,7,0,0,0,0,11,11,0,0,3,0,0,17,12,2025,0,6,574
"2021-11-16 04:15:07",1,1,FIoppiE,f3e8b080-413b-432d-b877-c3ac4e69b697,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.64,4945,3508,457,268,189,4.00,15.66,20,1,0,16,2,0,0,0,5,2,0,0,8,0,0,14,12,2100,0,9,501
"2021-11-16 04:25:25",1,1,FIoppiE,0a7f6d8b-113c-4f2b-b1b5-db10ddd3d877,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,56.78,6268,5379,597,339,258,1.06,3.33,18,1,0,15,0,0,0,0,17,7,0,0,3,0,0,21,18,2500,0,8,740
"2021-11-16 04:39:02",1,1,FIoppiE,ba4ec931-6172-4d6e-abfe-9effc05b0307,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,52.42,4316,2566,393,206,187,4.60,19.00,23,3,1,18,1,0,0,0,5,3,0,0,12,0,0,14,10,2450,0,7,462
"2021-11-16 04:51:47",1,1,FIoppiE,e1c7d226-51ff-4f2b-a035-0e01de168ca8,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,53.53,6852,4697,553,296,257,1.87,13.66,28,0,1,25,7,0,0,0,15,2,0,0,6,0,0,22,17,3035,0,17,840
"2021-11-16 05:09:43",1,1,FIoppiE,3f651938-17c3-4703-a702-dfc6ab6f3087,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,60.23,5753,4846,513,309,204,1.77,12.66,23,4,0,17,1,0,0,0,13,8,0,0,5,0,0,21,14,3000,0,10,747
"2021-11-16 05:23:59",1,1,FIoppiE,173137a3-7792-4cd6-aae1-14acd369cab0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63,9271,6597,827,521,306,1.41,12.33,31,0,1,24,1,0,0,0,22,10,0,0,6,0,0,27,19,3970,0,12,873
"2021-11-17 01:54:47",1,1,FIoppiE,59aaba3b-aa33-4554-b97e-59a7b5421ab3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,59.82,5039,5742,443,265,178,0.84,1.66,16,0,1,13,1,0,0,0,19,14,0,0,5,0,0,22,20,3025,0,8,772
"2021-11-17 02:08:59",1,1,FIoppiE,6175a495-17d2-4011-a9b9-4464d97113d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,1,,Loss,48.79,3290,3463,414,202,212,1.22,5.00,11,1,0,10,0,0,0,0,9,9,0,0,4,0,0,16,14,1550,0,2,543
"2021-11-17 02:22:40",1,1,FIoppiE,1eb66016-d0d6-4071-a078-fbacc20bd9d3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,55.65,1854,480,124,69,55,9.00,9.33,9,0,0,6,3,0,0,0,0,1,0,0,7,0,0,9,3,1035,0,4,269
"2021-11-17 02:28:37",1,1,FIoppiE,e1a8a535-3da5-4601-8f0d-561c9a7f1065,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,58.26,5569,5183,587,342,245,1.44,10.33,23,1,1,18,0,0,0,0,16,10,0,0,5,0,0,19,17,3035,0,9,745
"2021-11-17 02:43:42",1,1,FIoppiE,11c3f6f8-fdf7-4598-8f47-7f69d357091c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,61.64,5020,4463,438,270,168,1.20,5.00,18,1,1,9,4,0,0,0,15,6,0,0,3,0,0,13,16,2525,0,7,522
"2021-11-17 02:54:14",1,1,FIoppiE,b9285247-bb66-4dc5-afd0-dea689a24366,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,1,,Win,60.89,4484,5297,450,274,176,0.84,-0.33,16,1,0,13,1,0,0,0,19,8,0,0,4,0,0,20,18,2730,0,3,706
"2021-11-17 03:08:21",1,1,FIoppiE,e2410737-6188-4797-8185-4af611dd8aca,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,1,,Loss,55.79,2736,3083,285,159,126,0.80,-2.00,8,0,0,7,0,0,0,0,10,0,0,0,3,0,0,8,12,800,0,3,364
"2021-11-17 03:27:22",1,1,FIoppiE,2dfb47e8-547d-4070-ada1-bbe8ddc95f1a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,6,1,1,0,,Loss,48.75,3577,3572,400,195,205,1.08,2.66,13,3,0,10,0,0,0,0,12,5,0,0,6,0,0,14,13,1550,0,4,470
"2021-11-17 03:36:27",1,1,FIoppiE,00f2932c-4221-4c57-97a1-2075b6ab0322,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,1,1,0,,Win,56.77,7046,5946,694,394,300,1.28,8.33,23,0,1,21,5,0,0,0,18,10,0,0,6,0,0,20,19,3040,0,13,790
"2021-11-17 03:52:21",1,1,FIoppiE,4f66486d-86d1-4a0d-8b29-d526351c11c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,2,1,1,0,,Win,58.03,3622,1922,386,224,162,3.25,12.66,13,0,1,10,0,0,0,0,4,11,0,0,6,0,0,11,8,1850,0,6,359
"2021-11-17 03:59:54",1,1,FIoppiE,152f603b-65fc-406d-a787-ecee77d33e8e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,7,1,1,0,,Loss,55.86,8661,8804,836,467,369,1.00,5.00,28,2,5,17,0,0,0,0,28,15,0,0,4,0,0,30,28,4080,0,15,1051
"2021-11-17 04:20:02",1,1,FIoppiE,3d0d7cb2-c4c3-4501-8772-654cd5fb47e0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,46.52,3582,2846,417,194,223,3.00,10.00,12,0,0,9,0,0,0,0,4,6,0,0,4,0,0,14,11,1850,0,3,476
"2021-11-17 04:38:40",1,1,FIoppiE,0d0248e4-cf50-4e47-a9fe-83ae7a7e7c3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,2,1,1,0,,Win,43.99,3725,4707,491,216,275,0.80,0.00,12,2,1,6,2,0,0,0,15,9,0,0,4,0,0,20,18,2095,0,3,697
"2021-11-17 04:53:41",1,1,FIoppiE,c2428860-505b-4d50-9a1b-2c6b7573264a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,1,,Win,59.26,257,93,27,16,11,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,6,4,1075,0,0,207
"2021-11-17 04:58:19",1,1,FIoppiE,14898eb4-0ad2-49c4-a2e6-d54f3328bed3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,46.22,910,1020,119,55,64,1.00,0.00,3,1,0,2,0,0,0,0,3,0,0,0,1,0,0,10,7,1160,0,1,329
"2021-11-18 02:18:59",1,1,FIoppiE,facb5147-e04d-4400-9969-97f243617936,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.8,1808,1790,102,61,41,1.20,1.33,6,0,0,5,0,0,0,0,5,1,0,0,3,0,0,6,5,1110,0,2,236
"2021-11-18 02:26:02",1,1,FIoppiE,f23a023c-b645-4b09-9344-abff7b177dd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,59.74,3826,4422,390,233,157,0.71,-2.66,12,2,0,9,0,0,0,0,17,7,0,0,4,0,0,16,13,1850,0,3,551
"2021-11-18 02:36:47",1,1,FIoppiE,8a092fd3-32d8-4e91-ab6a-6e3952575564,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,4,1,1,1,,Win,56.41,7651,7705,842,475,367,1.04,4.00,28,2,2,15,2,0,0,0,27,9,0,0,3,0,0,27,27,3260,0,6,995
"2021-11-18 02:54:54",1,1,FIoppiE,217d876f-adab-46f5-83a9-7df9018e5c67,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,2,1,1,0,,Win,46.04,5372,4297,593,273,320,1.57,10.33,22,1,2,17,3,0,0,0,14,7,0,0,4,0,0,19,18,2660,0,5,760
"2021-11-18 03:09:03",1,1,FIoppiE,d9bff310-9a8e-431e-bfdd-8fab514c613c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,1,1,1,,Win,50,3378,2672,344,172,172,1.63,6.66,13,1,0,9,0,0,0,0,8,5,0,0,6,0,0,13,12,1550,0,4,452
"2021-11-18 03:17:48",1,1,FIoppiE,e3d424c7-cb2a-4429-936d-856bc69344e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,1,1,1,,Win,54.31,3302,2256,313,170,143,2.20,7.66,11,2,1,8,0,0,0,0,5,5,0,0,6,0,0,11,9,1575,0,4,386
"2021-11-18 03:29:15",1,1,FIoppiE,726a9e6d-8ea6-4121-b4cd-ffe282a633b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,1,1,0,,Win,51.15,4493,4635,522,267,255,1.00,6.00,13,1,1,10,0,0,0,0,13,18,0,0,2,0,0,21,18,3025,0,2,724
"2021-11-18 03:42:45",1,1,FIoppiE,ea07a3d3-c338-42bb-aa9a-b3fc5800ab96,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,1,1,0,,Win,49.49,3924,2048,390,193,197,4.50,16.00,18,2,0,15,0,0,0,0,4,6,0,0,9,0,0,18,9,2100,0,11,532
"2021-11-18 03:52:43",1,1,FIoppiE,8c612f5f-b2d5-4ae9-85e4-7fca2b79039a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,4,1,1,0,,Win,100,36,337,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10,5,0,0,0,295
"2021-11-18 04:00:30",1,1,FIoppiE,d1c5dea5-288e-4268-bf48-a1845e8f6f56,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,2,1,1,0,,Win,57.35,9634,8223,884,507,377,1.52,17.33,38,3,2,27,1,0,0,0,25,13,0,0,6,0,0,29,29,5060,0,16,1071
"2021-11-18 04:20:42",1,1,FIoppiE,ed714349-c421-4025-8807-f16f17ce5e3d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,2,1,1,0,,Win,49.1,3376,3522,389,191,198,1.18,3.66,13,1,0,12,0,0,0,0,11,5,0,0,3,0,0,16,13,1550,0,5,522
"2021-11-18 04:30:37",1,1,FIoppiE,af48df8e-ef34-4265-91d4-f6fb6883167f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,5,1,1,0,,Loss,59.97,9007,10056,712,427,285,0.78,-2.66,25,4,1,16,3,0,0,0,32,13,0,0,2,0,0,33,30,3885,0,10,1196
"2021-11-18 04:56:41",1,1,FIoppiE,f4f676ae-b563-4693-b638-7d484b8e1dbf,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.11,8389,5465,812,480,332,1.79,15.66,34,1,1,28,2,0,0,0,19,2,0,0,6,0,0,23,17,3925,0,16,871
"2021-11-19 01:35:07",1,1,FIoppiE,ae39fc2b-0643-4dd9-bff6-9a78681d7db1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.86,5360,3387,525,267,258,2.63,14.66,21,1,1,16,2,0,0,0,8,5,0,0,6,0,0,18,11,2925,0,9,600
"2021-11-19 01:46:11",1,1,FIoppiE,0a9446c3-8254-4fe4-b795-2cd2aa28e79b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.05,8270,5673,753,407,346,2.24,24.00,38,3,4,30,0,0,0,0,17,9,0,0,6,0,0,22,19,4420,0,14,749
"2021-11-19 02:00:11",1,1,FIoppiE,e54223e3-cf21-4132-ae7b-008a66a209d8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.24,6904,4258,588,366,222,2.08,16.33,25,4,0,17,0,0,0,0,12,10,0,0,6,0,0,21,13,3750,0,12,683
"2021-11-19 02:13:07",1,1,FIoppiE,db5029b9-56e8-418e-b60d-f409082a07b9,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,6,1,1,0,,Loss,53.59,6407,5611,571,306,265,1.14,4.33,25,1,0,21,5,0,0,0,22,4,0,0,6,0,0,24,19,2985,0,14,899
"2021-11-19 02:30:43",1,1,FIoppiE,d3b2ac1e-5a80-41ed-9530-426ef9a8def7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,50.13,3700,2033,391,196,195,3.00,13.66,15,0,1,9,1,0,0,0,5,11,0,0,13,0,0,12,9,2050,0,8,407
"2021-11-19 02:46:44",1,1,FIoppiE,29969592-e030-4dd8-915e-1ffd034c844d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,3,1,1,1,,Win,56.89,4940,3290,457,260,197,3.00,16.33,21,4,1,15,0,0,0,0,7,7,0,0,10,0,0,16,11,2810,0,5,586
"2021-11-19 02:57:53",1,1,FIoppiE,bf525447-fd2b-44c6-b259-6859dc7e98c8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,6272,4645,570,337,233,1.31,7.00,21,4,0,13,1,0,0,0,16,6,1,0,12,0,0,21,16,2650,0,10,707
"2021-11-19 03:13:24",1,1,FIoppiE,27214048-f65b-42e1-bc01-f2c29002bb8f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,3,1,1,0,,Win,52.28,3153,2195,373,195,178,3.25,13.00,13,0,2,10,0,0,0,0,4,12,0,0,9,0,0,14,7,1900,0,6,428
"2021-11-19 03:21:52",1,1,FIoppiE,45959a2e-7c95-4ca2-843a-6e411b7bed85,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,63.63,11817,9137,965,614,351,1.66,24.33,48,3,6,28,5,0,0,0,29,16,0,0,7,0,0,38,29,6505,0,18,1212
"2021-11-19 04:11:57",1,1,FIoppiE,0055c1f5-0daa-44ef-be84-c80f34e7a42e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,1,1,0,,Win,66.24,6167,3395,474,314,160,3.10,21.66,31,5,0,22,0,0,0,0,10,2,0,0,8,0,0,20,14,4015,0,12,632
"2021-11-20 02:26:34",1,1,FIoppiE,e04da36f-bcf2-41cb-a2ce-32bd14da8828,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,1,1,1,,Loss,55.61,1789,3066,214,119,95,0.08,-11.66,1,0,0,1,0,0,0,0,13,1,0,0,1,0,0,10,13,150,0,0,361
"2021-11-20 02:35:49",1,1,FIoppiE,f238f3e7-4a37-4596-a6f5-2f54d0dd2261,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,0,,Win,71.57,1162,1015,102,73,29,2.50,4.33,5,0,0,5,0,0,0,0,2,4,0,0,4,0,0,7,5,775,0,1,214
"2021-11-20 02:42:33",1,1,FIoppiE,4d7bbf2b-7e41-4b29-b478-e3f74f8ffbe9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,1,1,1,,Win,63.01,3996,3107,365,230,135,1.67,8.33,15,0,1,14,0,0,0,0,9,7,0,0,5,0,0,12,11,1850,0,8,410
"2021-11-20 02:55:43",1,1,FIoppiE,9a259448-a334-47e9-a923-d19bad84cbca,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1263,Cobra,1483,1878.211,9750,250,49.74,Eagle,1440,1897.565,10425,180,50.26,1,1,1,0,,Win,51.57,5167,4753,605,312,293,1.23,6.00,16,3,0,10,0,0,0,0,13,9,0,0,4,0,0,19,18,2625,0,4,676
"2021-11-20 03:10:46",1,1,FIoppiE,89330652-098e-4f94-9a09-c6edc18b4683,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,56.61,4420,3996,431,244,187,1.25,5.00,15,1,0,13,0,0,0,0,12,6,0,0,8,0,0,16,16,1975,0,10,561
"2021-11-20 03:21:57",1,1,FIoppiE,7de5f5b7-10c7-45dd-91d8-dd58946a2718,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,1,1,1,,Win,55.65,5179,5717,602,335,267,0.94,3.33,17,1,1,13,0,0,0,0,18,13,0,0,4,0,0,19,19,2400,0,4,752
"2021-11-20 03:35:37",1,1,FIoppiE,97202f46-d737-42e2-802a-6d06cbee98e1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,1,1,0,,Win,57.31,5962,5589,581,333,248,1.31,8.66,21,2,1,17,0,0,0,0,16,11,0,0,4,0,0,20,19,2700,0,10,752
"2021-11-20 15:28:39",1,1,FIoppiE,c6845909-15f3-4089-afa6-0c8f0af21d72,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,64.66,2994,1973,266,172,94,4.00,9.66,12,1,0,11,0,0,0,0,3,2,0,0,5,0,0,10,5,1525,0,4,301
"2021-11-20 15:35:47",1,1,FIoppiE,36bfb4a0-92d3-4bab-a4bb-433e861b667c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1281,,,,,,,,,,,,,3,1,1,0,,Win,57.18,3056,2941,341,195,146,1.00,3.00,8,0,0,8,0,0,0,0,8,9,0,0,5,0,0,14,9,1250,0,4,431
"2021-11-20 15:44:47",1,1,FIoppiE,bbd8e907-1754-46e3-8bcb-8e87863011a9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,58.12,4479,3387,437,254,183,1.56,6.33,14,0,2,9,0,0,0,0,9,4,0,0,4,0,0,15,12,1600,0,4,508
"2021-11-20 15:57:15",1,1,FIoppiE,b953b9c0-4dba-4f31-8180-25190a8ce8bf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,4252,3885,390,209,181,1.45,6.66,16,0,1,12,0,0,0,0,11,5,0,0,6,0,0,13,13,1850,0,5,447
"2021-11-20 16:06:44",1,1,FIoppiE,550e6e84-87e6-4d6b-b366-a0f7438b90bc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,1,1,1,1,,Win,56.33,4236,2600,474,267,207,1.75,8.33,14,2,1,11,0,0,0,0,8,7,0,0,5,0,0,15,12,2435,0,4,559
"2021-11-20 16:35:57",1,1,FIoppiE,42be6de4-1e69-46b3-8eee-34310926d71a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,2,1,1,1,,Win,54.59,6219,6714,599,327,272,1.05,4.00,22,1,1,15,4,0,0,0,21,9,0,0,5,0,0,22,22,2700,0,8,833
"2021-11-20 16:52:38",1,1,FIoppiE,cc1e8071-c9bd-41ac-b7b2-cb9305ad3d88,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,52.59,3386,3704,348,183,165,1.30,4.66,13,1,1,10,2,0,0,0,10,5,0,0,4,0,0,16,15,2075,0,9,572
"2021-11-20 19:23:50",1,1,FIoppiE,dded5b0f-a637-4e2d-8147-55ac48d3b0ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,62.33,9611,8343,860,536,324,1.26,12.33,29,4,1,23,1,0,0,0,23,19,0,0,3,0,0,31,30,4765,0,13,1107
