Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:57:21",,,pi3derf,dc2f6cb0-3036-4150-9bf5-c3a1b1896cfa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.5,4975,4301,501,243,258,1.58,9.33,19,1,2,15,0,0,0,0,12,7,0,0,,0,0,,,3110,0,2,646
"2021-11-18 03:11:33",,,pi3derf,f6ae8468-6abe-4d3a-a687-1580f144914a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-18 03:12:59",,,pi3derf,57ee46ec-0e79-4200-872e-02c0fa8482bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-18 03:14:10",,,pi3derf,2872e946-8cc9-4393-abdf-fb4ad59ec208,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2021-11-18 03:16:01",,,pi3derf,04df58fa-d69e-4d02-8a84-ec430faaefb3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-11-18 03:17:48",,,pi3derf,22b67a7b-4a3a-4715-9aae-97a7255918e9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.05,3255,2870,354,163,191,1.22,4.00,11,0,0,11,0,0,0,0,9,6,0,0,,0,0,,,1575,1,3,426
"2021-11-20 01:43:49",,,pi3derf,ecfcd309-00e9-4e61-a41b-570a85f5af2d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,42
"2021-11-20 01:46:12",,,pi3derf,7f592c89-1663-49a9-8103-529d7934af0c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.14,6041,4858,657,336,321,1.60,11.66,24,5,0,17,0,0,0,0,15,8,0,0,,0,0,,,3170,1,8,760
"2021-11-20 02:01:07",,,pi3derf,9b071ccc-c685-4413-b2da-b25d7940bbdb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.94,3213,2578,343,185,158,1.29,5.00,9,3,0,5,0,0,0,0,7,9,0,0,,0,0,,,1350,1,2,389
"2021-11-20 02:10:22",,,pi3derf,c52625df-5bae-408e-9241-f4a309258812,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,4805,4128,501,283,218,0.92,2.66,12,1,0,10,0,0,0,0,13,11,0,0,,0,0,,,2400,0,4,704
"2021-11-20 02:23:53",,,pi3derf,198370e4-f1c3-4fdb-a95f-2b14d31c757b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.6,1963,1528,163,89,74,1.25,2.33,5,2,1,0,1,0,0,0,4,4,0,0,,0,0,,,850,0,2,254
"2021-11-20 02:31:20",,,pi3derf,84a895c4-c3cc-45de-b77b-8dca2c5e47cd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,1198,795,71,41,30,1.50,1.66,3,1,0,1,1,0,0,0,2,2,0,0,,0,0,,,400,0,0,111
"2021-11-20 02:37:17",,,pi3derf,06764069-67f8-4170-ad7c-514f9d3abc92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.98,4328,2308,441,216,225,3.50,12.33,14,2,2,7,2,0,0,1,4,7,0,0,,0,0,,,1760,0,4,455
"2021-11-20 02:54:56",,,pi3derf,32056bd7-d279-44f1-87fd-70de45b434e6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,188,149,12,6,6,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,48
"2021-11-20 02:57:59",,,pi3derf,d7349484-b608-4e6b-ba28-be34739b30ff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.65,615,180,86,47,39,3.00,3.66,3,0,0,1,0,0,0,0,0,2,0,0,,0,0,,,400,0,0,83
"2021-11-20 03:04:05",,,pi3derf,c3b0e1be-9996-4902-b520-ab3043c7b169,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.81,91,98,21,5,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,265
"2021-11-20 05:40:25",,,pi3derf,f734e406-7c07-4b6a-aada-2a5e7143d6c7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-20 05:42:28",,,pi3derf,8d35cfa3-7c4e-45f5-85cb-c8a7d4152f3a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.36,6538,5541,707,349,358,1.33,9.33,24,5,3,15,0,0,0,0,18,10,0,0,,0,0,,,2975,0,13,777
"2021-11-20 05:57:40",,,pi3derf,57a7f11c-0132-4b94-acb4-075db8aafdd4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.81,3599,3265,420,226,194,1.18,4.00,13,1,0,9,0,0,0,1,11,6,0,0,,0,0,,,1610,0,1,501
"2021-11-20 06:07:35",,,pi3derf,45500e4a-2707-44f9-8d54-fe5d6efdc8c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.06,6904,7143,709,362,347,1.24,8.00,26,7,4,11,0,0,0,0,21,9,0,0,,0,0,,,3255,1,7,875
"2021-11-20 06:23:58",,,pi3derf,1cbeaf88-f800-4d82-98a1-b9f8a4801a9b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.83,2200,1744,181,92,89,3.00,9.00,12,1,0,7,3,0,0,0,4,3,0,0,,0,0,,,1500,1,5,275
"2021-11-20 06:50:37",,,pi3derf,dde65b55-58df-4e9c-a956-613eeb4d21cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,237
"2021-11-20 16:35:22",,,pi3derf,871a3ffb-576e-4b27-aac6-64af8ea80c75,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,154,23,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,184
"2021-11-20 17:13:19",,,pi3derf,7cfa3f1a-f11a-4ca6-a598-31157b1bd1d7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.5,2295,1480,299,151,148,2.00,5.00,6,1,1,4,0,0,0,0,3,6,0,0,,0,0,,,1225,0,1,298
"2021-11-20 17:27:21",,,pi3derf,f72f5295-d28b-4f76-a21f-bd83511c30d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,49
"2021-11-20 17:29:24",,,pi3derf,4044f2ec-871e-4f09-8a83-a0bde8e21869,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,49
"2021-11-20 17:32:29",,,pi3derf,27cc2522-f8ae-4897-a03c-a671327640f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.54,2471,1726,279,141,138,2.00,7.00,8,0,1,6,0,0,0,0,4,9,0,0,,0,0,,,1250,1,5,313
"2021-11-20 17:44:33",,,pi3derf,af94ea64-b562-4936-9307-fffb016f3eae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.16,4453,2837,310,140,170,2.00,8.66,14,4,0,7,3,0,0,0,7,5,0,0,,0,0,,,1975,0,6,776
"2021-11-20 18:03:38",,,pi3derf,d8f6f942-22e5-4d8d-a646-45edecdd4bec,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.45,3375,1594,335,169,166,2.50,8.00,10,0,2,7,1,0,0,0,4,6,0,0,,0,0,,,1300,0,4,388
"2021-11-20 19:37:16",,,pi3derf,dce1303b-78ad-4443-989c-e9e3a0ec7daa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2021-11-20 19:39:10",,,pi3derf,bf9c9597-33ef-4891-811f-6d582e31dcbd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-20 19:41:27",,,pi3derf,c63b2bd1-1124-4db4-a76c-d5afd55417bf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.72,4057,3567,390,229,161,1.15,5.00,15,2,1,12,0,0,0,0,13,9,0,0,,0,0,,,2775,1,5,620
"2021-11-20 19:56:29",,,pi3derf,4938c84f-63cd-4600-bc9a-9f876a66eb91,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,33
"2021-11-20 20:01:10",,,pi3derf,eebb5763-71fa-442a-bdca-449d547d3b07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-11-20 20:03:14",,,pi3derf,21456f22-1124-43ed-91b5-5472427be71e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-20 20:06:09",,,pi3derf,31d23b49-6c70-4997-93ee-8bc8d226e4c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.89,4062,2068,482,226,256,3.75,14.00,15,1,0,14,0,0,0,2,4,9,0,0,,0,0,,,1970,0,5,454
"2021-11-20 20:30:00",,,pi3derf,26d2f9f8-8697-481e-8a0d-155034086d39,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2021-11-20 20:33:26",,,pi3derf,38396362-5505-4fd4-bbf0-6c784ada38b4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.23,3637,2385,408,209,199,2.60,9.66,13,1,1,10,0,0,0,1,5,5,0,0,,0,0,,,1995,1,5,363
"2021-11-20 20:42:00",,,pi3derf,52edf551-29ab-4bc0-86c2-62dca1c15eef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.42,3487,3421,431,213,218,1.22,4.00,11,1,0,9,0,0,0,0,9,6,0,0,,0,0,,,1400,1,4,502
"2021-11-20 21:00:41",,,pi3derf,f11d3a09-ce6f-4a71-97b8-7913e9ba139e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-20 21:01:55",,,pi3derf,f6b53eb4-c24b-44e2-b63c-5ecfb16f20ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.1,2783,4152,316,152,164,0.50,-6.66,8,3,2,3,0,0,0,0,16,4,0,0,,0,0,,,1125,0,2,511
"2021-11-20 21:13:59",,,pi3derf,615c248a-4e8b-413c-ae50-90f4ec586ce0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.98,2910,3260,374,157,217,0.75,-2.33,9,1,0,7,0,0,0,0,12,2,0,0,,0,0,,,1000,0,5,378
"2021-11-21 00:22:28",,,pi3derf,e3fb5088-7953-44be-a1de-e5ba0d5496ce,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,58
"2021-11-21 00:25:19",,,pi3derf,ee45ccde-dabf-4c66-8551-e97d49df4a55,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.33,4545,5418,525,259,266,0.59,-3.66,10,1,1,6,1,0,0,0,17,10,0,0,,0,0,,,1770,1,3,745
"2021-11-21 00:42:01",,,pi3derf,73d00dca-1cff-40d8-9483-1c312008cad1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.24,3359,3013,338,136,202,1.50,4.66,9,2,0,2,1,0,0,0,6,5,0,0,,0,0,,,1150,0,1,456
"2021-11-21 00:56:43",,,pi3derf,f9edb693-7cd4-42b0-92e2-5afe1b890d64,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-21 00:58:13",,,pi3derf,4accc623-eb60-4ee2-9b42-45f33639a260,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2021-11-21 00:59:32",,,pi3derf,f0b031f8-c6b6-47d1-8003-42a1ca79fb00,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.56,4645,5026,482,263,219,0.73,-1.00,11,4,0,7,0,0,0,0,15,9,0,0,,0,0,,,1825,0,2,659
"2021-11-21 01:12:07",,,pi3derf,ed9fc549-1b06-4648-b82e-30f1c96e9d17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.91,2345,3555,318,111,207,0.73,-1.66,8,1,0,6,1,0,0,0,11,4,0,0,,0,0,,,1000,0,1,479
"2021-11-21 01:21:32",,,pi3derf,45ddbbe6-99ad-42a8-806e-057d4f52d33c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.14,2124,1351,181,98,83,1.75,3.33,7,2,0,4,0,0,0,0,4,1,0,0,,0,0,,,775,0,2,214
"2021-11-21 01:30:08",,,pi3derf,5f9155e3-d51d-4072-931e-cfad7bdd5f65,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,5570,6265,585,312,273,0.82,-1.00,18,3,0,14,0,0,0,0,22,9,0,0,,0,0,,,2910,0,4,763
"2021-11-21 06:50:01",,,pi3derf,cb84cee8-b1a9-4334-92a1-3f916f1ea482,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,1625,0,0,588
"2021-11-21 07:01:57",,,pi3derf,213e5a8e-ea42-4fb0-9068-0e5cc483a74e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.3,0,0,87,2,85,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,1355,0,0,787
"2021-11-21 19:19:57",,,pi3derf,166aee51-77fc-4cdb-ae93-39ba48396402,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.58,8567,9395,910,433,477,0.63,-5.66,20,8,0,10,2,0,0,0,32,19,0,0,,0,0,,,2960,0,3,1078
"2021-11-21 19:40:31",,,pi3derf,a1cdc7fb-1de3-4b63-b1cf-68815a67d083,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.2,3698,2595,313,154,159,2.83,12.33,17,2,1,10,4,0,0,0,6,4,0,0,,0,0,,,1900,0,9,498
"2021-11-21 19:50:10",,,pi3derf,194279bf-1829-47cc-867d-22fcf961051b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.44,3983,4557,448,217,231,0.93,1.33,14,3,3,7,0,0,0,0,15,7,0,0,,0,0,,,2275,0,5,674
"2021-11-21 20:14:06",,,pi3derf,dbaca205-4a94-44bc-8168-a92ee83388d8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.31,6283,5652,626,340,286,1.12,4.66,19,5,0,14,0,0,0,0,17,8,0,0,,0,0,,,2425,2,8,697
"2021-11-21 20:27:24",,,pi3derf,7b1e65cd-74cd-4f67-a9a5-9e2a35bf5e47,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.78,3538,3651,357,192,165,0.92,1.33,12,2,2,8,1,0,0,0,13,7,0,0,,0,0,,,1550,1,4,476
"2021-11-22 00:17:19",,,pi3derf,e2e8bb45-1962-4ed1-a5a5-2fe5d51c4792,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-11-22 00:19:26",,,pi3derf,1ad4b88d-ca18-4cfc-825f-f319f97060fd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,2938,3706,320,159,161,0.77,-1.33,10,2,0,8,0,0,0,0,13,5,0,0,,0,0,,,1450,0,4,436
"2021-11-22 00:29:58",,,pi3derf,e7115314-2312-4013-91d4-1c8ddaea2424,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.5,2948,3755,357,166,191,0.58,-2.66,7,1,1,5,0,0,0,0,12,7,0,0,,0,0,,,1050,0,3,430
"2021-11-22 00:39:49",,,pi3derf,5dc2ed35-a5f4-404a-83db-71248e3c631e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.12,5011,5674,505,243,262,1.06,2.33,19,3,1,14,0,0,0,0,18,4,0,0,,0,0,,,2285,2,14,750
"2021-11-22 00:53:59",,,pi3derf,48bcca0d-d5b4-400f-8c8e-dec78e1ab5ba,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.4,2773,4268,375,159,216,0.36,-8.33,5,1,0,3,0,0,0,0,14,2,0,0,,0,0,,,1090,0,0,590
"2021-11-22 02:04:20",,,pi3derf,e02e5919-8c5f-4889-90e9-1744c1f459ac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.76,6791,6815,735,351,384,1.16,6.66,22,3,3,15,0,0,0,0,19,11,0,0,,0,0,,,2835,1,6,759
"2021-11-22 02:28:16",,,pi3derf,69ab8cef-d84a-4ce3-a49e-afba711bca8b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-11-22 02:29:49",,,pi3derf,33ed2520-2e8b-49d6-bc9d-4b8f80443af7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,4171,4653,391,202,189,0.88,-0.66,15,1,1,13,0,0,0,0,17,4,0,0,,0,0,,,1975,0,6,555
"2021-11-22 02:40:23",,,pi3derf,6cfebe93-27cd-4a2b-963e-79365dbae30b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.34,8233,8902,853,455,398,0.80,0.00,24,4,1,15,1,0,0,0,30,18,0,0,,0,0,,,3550,1,4,1135
"2021-11-22 03:02:04",,,pi3derf,43fe21f0-e2ca-40fd-ac34-e967aeb12b11,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.68,3709,4099,423,189,234,1.09,3.00,12,1,1,7,1,0,0,0,11,6,0,0,,0,0,,,1500,0,3,510
"2021-11-22 03:12:04",,,pi3derf,68bb6f71-3dc1-4aa7-9ef6-3e7412338bcb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,12,132,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2021-11-22 03:13:52",,,pi3derf,9772f9e2-a056-4e92-b5c0-1cbbc611b504,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.75,5104,5044,510,269,241,1.00,2.66,19,4,1,14,0,0,0,0,19,8,0,0,,0,0,,,2650,0,5,677
"2021-11-22 03:26:36",,,pi3derf,2b4ec390-40d7-4510-aae9-b680c7aec451,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2021-11-22 03:28:02",,,pi3derf,3a3c80bd-7c09-47da-a34e-d6a4c34b0528,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.49,6736,6857,721,364,357,1.17,9.00,27,5,2,18,0,0,0,2,23,15,0,0,,0,0,,,3650,0,12,818
"2021-11-22 03:43:07",,,pi3derf,0168349b-359f-47ba-bc36-f062c03fda52,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2021-11-22 03:45:37",,,pi3derf,8983346a-91d1-4fb9-ab23-5d0f4c9e7b8a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,6397,6468,709,370,339,1.09,5.33,24,1,2,18,0,0,0,0,22,10,0,0,,0,0,,,2925,0,3,748
