Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 00:03:07",,,Jimbo,ed00370c-8aca-4211-935e-c4405c2f22e4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.01,3294,4042,384,169,215,0.60,-5.00,9,0,0,7,0,0,0,0,15,3,0,0,2,0,0,,,1050,0,4,503
"2021-12-18 00:14:12",,,Jimbo,f231d876-3d6b-481f-a0c9-9774bd170a9f,Recharge,Slayer,,,,0,0,Cobra,0,,11620,2,,Eagle,0,,7595,0,,1,1,1,0,,Win,51.54,5201,5428,553,285,268,1.13,5.33,18,3,1,12,1,0,0,0,16,10,0,0,4,0,0,,,2660,0,5,766
"2021-12-18 20:33:23",,,Jimbo,041c3414-71bb-4d2c-957f-345d51468e4d,Recharge,Slayer,,,,0,0,Eagle,0,,8350,250,,Cobra,0,,4800,23,,1,1,1,0,,Win,38.94,3237,2733,398,155,243,3.20,12.66,16,0,1,11,1,0,0,0,5,5,0,0,6,0,0,,,2350,0,7,405
"2021-12-18 20:43:08",,,Jimbo,d5e978fb-0a92-493a-baf2-f5bf3e095181,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,2700,22,,2,1,1,0,,Win,52.62,3765,2626,420,221,199,2.80,11.33,14,1,1,9,0,0,0,0,5,7,0,0,6,0,0,,,1750,1,7,339
"2021-12-18 20:51:45",,,Jimbo,dce7f6a1-9738-4d8d-a23f-108c075b363b,Recharge,Slayer,,,,0,0,Eagle,0,,10590,5,,Cobra,0,,5900,0,,1,1,1,0,,Win,52.41,5020,3846,477,250,227,1.46,8.33,19,4,3,11,0,0,0,0,13,7,0,0,4,0,0,,,3530,0,8,611
"2021-12-18 23:02:17",,,Jimbo,13fbdc38-a9d5-42ac-8069-f845a806084f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.31,5898,7394,724,357,367,0.64,-5.33,16,2,0,14,0,0,0,0,25,11,0,0,3,0,0,,,2960,0,4,895
"2021-12-18 23:22:26",,,Jimbo,f71f73e9-8b6b-47e1-9441-404e4b6f46ea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.28,3307,3798,417,218,199,0.69,-1.00,9,0,1,7,0,0,0,0,13,9,0,0,3,0,0,,,1350,0,6,531
"2021-12-18 23:36:18",,,Jimbo,f3cefb10-ec0e-4d0e-aacc-fbe1741aaa98,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.84,6005,6650,598,316,282,1.11,5.00,21,2,1,14,0,0,0,0,19,9,0,0,5,0,0,,,3080,0,8,854
"2021-12-18 23:54:14",,,Jimbo,358df776-135e-4986-96b8-e797ecbda4df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51,3521,4049,400,204,196,0.80,-2.00,12,3,0,8,0,0,0,0,15,3,0,0,2,0,0,,,1700,0,4,540
"2021-12-19 02:53:15",,,Jimbo,08fa72e4-879a-41af-9373-2b975143fb0c,Recharge,Slayer,,,,0,0,Eagle,0,,10235,1,,Cobra,0,,9175,0,,2,1,1,0,,Win,58.25,6453,6471,570,332,238,1.17,5.66,21,4,0,14,0,0,0,0,18,8,0,0,3,0,0,,,2575,2,7,753
"2021-12-19 03:13:23",,,Jimbo,ad931761-9c60-4196-b4c2-0d546aaff23d,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4550,36,,1,1,1,0,,Win,44.35,4077,3381,363,161,202,1.45,8.00,16,2,2,10,1,0,0,0,11,9,0,0,5,0,0,,,2050,0,7,439
"2021-12-19 03:23:53",,,Jimbo,5b47598d-1dce-4a73-acf0-08d1acbd9844,Recharge,Slayer,,,,0,0,Eagle,0,,12130,2,,Cobra,0,,7370,0,,3,1,1,0,,Win,52.94,6519,4966,561,297,264,1.67,14.33,25,3,0,18,2,0,0,0,15,13,0,0,4,0,0,,,3390,1,4,698
"2021-12-19 15:02:34",,,Jimbo,dc7d5817-48b6-4ed3-bc75-1e063685ad0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.32,3650,5080,417,214,203,0.55,-6.33,11,3,1,7,0,0,0,0,20,8,0,0,3,0,0,,,1875,0,3,624
"2021-12-19 15:15:37",,,Jimbo,318e1e26-6a03-4c4b-8049-95f53b591213,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.12,2751,3073,320,154,166,0.83,-0.66,10,1,0,7,0,0,0,0,12,4,0,0,2,0,0,,,1200,0,6,438
"2021-12-19 15:25:57",,,Jimbo,50e186c5-d322-4175-8486-2930cf5889a7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.52,6107,5147,625,347,278,1.24,8.33,21,3,0,18,0,0,0,0,17,13,0,0,5,0,0,,,3090,0,7,751
"2021-12-19 15:40:59",,,Jimbo,000cbc7f-c4d7-46bf-b3f0-acfd99c5615f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.92,8642,8003,803,433,370,1.17,8.66,28,6,1,19,0,0,0,0,24,14,0,0,5,0,0,,,3720,0,9,963
"2021-12-19 15:59:58",,,Jimbo,1718d503-661c-43b3-b449-fef2e1848691,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.44,2926,2894,320,171,149,1.33,5.00,12,1,2,8,0,0,0,0,9,6,0,0,3,0,0,,,1500,0,3,450
"2021-12-19 16:36:14",,,Jimbo,3a7c5017-2862-47e8-b2d0-98ae73d101a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,10156,9219,1049,507,542,1.68,25.00,47,4,4,34,1,0,0,0,28,18,0,0,8,0,0,,,6205,0,19,1204
"2021-12-19 17:00:08",,,Jimbo,40435d13-a678-4cf9-b4f6-d3a534b04ef0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.64,4663,3909,446,208,238,1.64,10.00,18,4,0,11,4,0,0,0,11,9,0,0,4,0,0,,,2250,0,4,476
"2021-12-19 17:14:40",,,Jimbo,9a887f2a-23c8-446f-b2fb-d08d37c900e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.69,5679,4883,590,305,285,1.62,11.33,21,0,1,12,1,0,0,0,13,10,0,0,6,0,0,,,3200,0,8,646
"2021-12-19 17:28:27",,,Jimbo,a0f29964-286e-4a5a-8dc8-3a1d60e696c4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.51,5641,6596,506,291,215,0.64,-5.33,14,2,1,7,2,0,0,0,22,8,0,0,4,0,0,,,1860,0,2,682
"2021-12-19 17:42:59",,,Jimbo,66b4577b-27da-4ac3-b4a3-c8b7f9ce6ac0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.02,4945,3726,507,284,223,1.56,8.00,14,3,1,8,0,0,0,0,9,9,0,0,6,0,0,,,1850,0,6,533
"2021-12-19 18:15:22",,,Jimbo,9647ffb4-b1e4-4f50-bbfb-b191698537e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.84,6542,6569,706,366,340,1.18,6.00,26,4,1,20,0,0,0,0,22,6,0,0,4,0,0,,,3420,0,6,752
"2021-12-19 18:31:41",,,Jimbo,b06f3026-f544-412b-bc1e-54a9209e5710,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.4,4193,3231,338,194,144,1.60,8.33,16,4,0,11,1,0,0,0,10,7,0,0,4,0,0,,,1950,0,5,491
"2021-12-19 18:46:41",,,Jimbo,87eaa94a-9bf2-4bfd-be62-aa0764527176,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.78,6417,6806,629,332,297,1.14,8.00,25,3,0,17,1,0,0,0,22,15,0,0,6,0,0,,,3970,0,10,869
"2022-04-26 19:05:28",,,Jimbo,718ff5d5-b125-4575-85ae-4de7d26e48d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,65.93,2908,3430,273,180,93,0.71,-2.00,10,1,0,8,0,0,0,0,14,6,0,0,1,0,0,,,1300,0,3,326
"2022-04-26 19:40:34",,,Jimbo,8ea65926-644f-4a62-bc7f-8e787ab2cb4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.25,5613,6649,560,315,245,0.83,-1.00,19,4,1,13,0,0,0,0,23,9,0,0,4,0,0,,,2505,0,6,756
"2022-04-26 19:53:44",,,Jimbo,78b3b954-490b-4aef-8afa-4172d3a664ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.76,3869,4500,494,231,263,0.71,-3.33,12,3,2,6,0,0,0,0,17,5,0,0,3,0,0,,,1700,0,5,512
"2022-04-26 20:03:17",,,Jimbo,e31137d6-83a0-4fe4-bfbd-fcf32816c0bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.79,4079,4440,480,239,241,0.62,-3.00,8,0,1,5,0,0,0,0,13,6,0,0,2,0,0,,,1100,0,4,533
"2022-04-26 20:17:58",,,Jimbo,8dc484f0-7d6d-4685-b830-688d4594b99e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.96,6332,7404,608,322,286,0.72,-2.66,18,2,1,11,4,0,0,0,25,13,0,0,4,0,0,,,2610,0,6,834
"2022-04-26 20:45:31",,,Jimbo,0b174ee6-e873-4555-bc45-19fc00f66c04,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,4660,5841,433,213,220,0.89,0.33,17,6,1,9,0,0,0,0,19,7,0,0,2,0,0,,,2145,0,4,628
"2022-04-26 20:56:27",,,Jimbo,ac0596c2-0cb7-45df-a2b8-37bde859092e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.09,3665,4204,412,194,218,0.83,-0.66,10,2,1,6,0,0,0,0,12,4,0,0,1,0,0,,,1200,0,4,550
"2022-04-27 00:16:53",,,Jimbo,3ce1caeb-7ac9-48d9-b34a-3036ad4cd31f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.65,11632,12806,1424,650,774,0.85,1.66,35,3,2,26,0,0,0,0,41,23,0,0,5,0,0,,,5395,0,8,1388
"2022-04-27 00:42:08",,,Jimbo,2bef35d7-efe0-4a97-8e02-5d7be64541d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.52,4673,5040,575,256,319,1.00,3.33,17,3,1,12,0,0,0,0,17,10,0,0,5,0,0,,,2700,0,5,660
"2022-04-27 00:54:17",,,Jimbo,958e1b1e-cb61-4b49-a925-b11598e88950,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59,3889,3192,300,177,123,1.70,8.33,17,1,0,12,4,0,0,0,10,4,0,0,4,0,0,,,1900,0,8,405
"2022-04-27 01:02:24",,,Jimbo,4abbadc3-a131-4136-afde-7f9fab0f85eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.65,5553,4991,617,331,286,1.33,8.00,20,0,0,19,0,0,0,0,15,9,0,0,6,0,0,,,3165,0,6,728
"2022-04-27 01:15:38",,,Jimbo,d246cb28-c504-4f24-8d69-34c719c05eee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,4615,5244,561,264,297,0.89,1.66,16,2,1,8,0,0,0,0,18,11,0,0,4,0,0,,,2875,0,7,715
"2022-04-27 01:31:52",,,Jimbo,c90786b0-b96a-4c64-8488-fb542d3b4678,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.63,2913,3253,298,133,165,1.00,3.66,9,0,1,8,0,0,0,0,9,11,0,0,2,0,0,,,1450,0,3,398
"2022-04-27 02:16:02",,,Jimbo,96ce6fa5-9138-4b77-bee7-7fa6458e3cd9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,9087,9793,862,460,402,0.83,0.00,30,4,1,20,0,0,0,0,36,18,0,0,4,0,0,,,4655,0,8,1205
"2022-04-27 02:41:50",,,Jimbo,a52adba8-2067-4cc8-b9dd-be8dcdbc5ae1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.42,4397,4296,431,213,218,1.15,3.66,15,2,0,9,4,0,0,0,13,5,0,0,4,0,0,,,1750,0,5,495
"2022-04-27 02:50:31",,,Jimbo,7d74b5f4-e37b-40da-b90f-2fd3fe960a7b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.36,6010,6380,654,349,305,0.86,1.66,18,5,2,11,0,0,0,0,21,14,0,0,3,0,0,,,3535,0,3,766
"2022-04-27 03:04:16",,,Jimbo,07b3044b-ab38-40c1-ad82-658120e77a6a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.28,3613,4927,418,206,212,0.67,-2.33,12,1,0,6,3,0,0,0,18,11,0,0,3,0,0,,,1975,0,3,577
"2022-04-27 03:14:41",,,Jimbo,54ed8105-40ce-4895-9477-a2855539c5d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.44,4226,4499,386,241,145,1.10,4.00,11,1,2,7,0,0,0,0,10,9,0,0,6,0,0,,,1550,0,8,476
"2022-04-27 16:52:01",,,Jimbo,2677a5cc-abe6-4e4e-a7db-4e72f9fe6511,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.98,3101,3762,389,210,179,0.75,-0.66,9,0,2,7,0,0,0,1,12,7,0,0,5,0,0,,,1260,0,3,464
"2022-04-27 17:11:30",,,Jimbo,10340fbb-7571-47db-8e95-a237c0c018be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.69,3227,5159,464,212,252,0.44,-7.00,8,1,0,5,0,0,0,0,18,9,0,0,4,0,0,,,1625,0,3,589
"2022-04-27 17:23:03",,,Jimbo,25067603-c1ba-422d-b8fe-a32dd8dc417a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.91,6039,6823,601,312,289,0.80,-2.66,20,1,3,14,0,0,0,0,25,7,0,0,3,0,0,,,2395,0,6,712
"2022-04-27 17:36:06",,,Jimbo,4e2acd6d-10ff-4520-b9c0-b520afa23c38,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.49,3989,5240,406,205,201,0.72,-3.33,13,0,0,9,1,0,0,0,18,5,0,0,3,0,0,,,1760,0,5,584
"2022-04-27 17:54:10",,,Jimbo,1e21666c-5147-4069-b833-a3c282467045,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-04-27 17:58:20",,,Jimbo,f2d1a603-4473-4bc3-80d0-a3ed82eab3db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.34,7372,7444,737,430,307,1.00,4.33,26,1,4,19,0,0,0,0,26,13,0,0,3,0,0,,,4105,0,8,851
"2022-04-27 18:14:45",,,Jimbo,f8fcfaf2-9f7d-4118-917c-01391ddd4a99,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,2789,3164,302,156,146,0.83,-1.00,10,1,1,6,0,0,0,0,12,3,0,0,3,0,0,,,1325,0,4,389
"2022-04-27 18:22:36",,,Jimbo,f7a8bd93-cb58-4814-9ad5-a39fdb43067d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-27 18:49:28",,,Jimbo,63a627dc-2136-49d7-865a-911fe9c08187,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,36,0,12,3,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-04-27 18:50:30",,,Jimbo,7ab5d71d-3459-423c-92c8-126a09eaadb8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.11,11120,10476,947,484,463,1.20,13.66,42,11,2,25,1,0,0,0,35,20,0,0,5,0,0,,,5925,0,13,1206
"2022-04-27 19:15:59",,,Jimbo,2f1bf389-8b1e-476d-9daf-7d47957bd820,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,35
"2022-04-27 19:17:41",,,Jimbo,d967a76a-c792-4cb9-b6bb-0e78f8c0fc42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.78,3977,3512,370,199,171,1.00,1.66,13,3,1,9,0,0,0,0,13,5,0,0,4,0,0,,,1550,0,2,420
"2022-04-27 19:25:28",,,Jimbo,778c2807-fd3b-4d0d-a7f3-547af5e561a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.63,4952,5312,476,241,235,1.12,6.00,19,2,2,12,3,0,0,0,17,12,0,0,5,0,0,,,2800,0,8,609
"2022-04-27 19:36:21",,,Jimbo,4c8b090f-d8e0-466b-b430-9e3b3065f705,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.72,3658,4845,411,229,182,0.75,-0.66,12,1,1,9,0,0,0,0,16,10,0,0,3,0,0,,,2450,0,3,567
"2022-04-27 19:46:50",,,Jimbo,a39906ea-2529-4a30-8270-c8c2a9c6c8e3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.68,4121,4960,451,206,245,0.56,-3.66,9,2,0,6,0,0,0,0,16,10,0,0,2,0,0,,,1400,0,3,520
"2022-04-27 20:09:20",,,Jimbo,29111338-8544-45a2-b06a-1e5b296ca497,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.16,3446,3818,417,205,212,0.79,-0.33,11,1,2,7,0,0,0,0,14,8,0,0,3,0,0,,,1500,0,3,451
"2022-04-27 20:23:07",,,Jimbo,705cbc84-50ca-4bc5-84a3-675488410d19,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.91,5814,6571,550,291,259,0.69,-4.66,18,3,0,10,2,0,0,0,26,10,0,0,3,0,0,,,2640,0,11,759
"2022-04-28 20:04:16",,,Jimbo,8da56daa-e1d9-4e09-acdf-985a4edb5eff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.59,6687,7514,675,355,320,0.69,-3.66,18,3,0,13,0,0,0,0,26,13,0,0,3,0,0,,,3010,0,4,864
"2022-04-28 20:19:15",,,Jimbo,7cecdda0-8733-4b37-b0cf-37afe1d17d56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,3104,3875,343,156,187,1.15,3.66,15,2,0,10,0,0,0,0,13,5,0,0,4,0,0,,,1750,0,6,435
"2022-04-28 20:27:25",,,Jimbo,09b319f9-81f3-4a55-9740-768876d06ce4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,6799,6641,560,336,224,1.24,9.33,26,6,1,16,0,0,0,0,21,13,0,0,4,0,0,,,3710,0,14,753
"2022-04-28 20:54:07",,,Jimbo,debe8eb4-9075-46fd-900b-54a6c72b6478,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-04-28 20:54:59",,,Jimbo,12412391-dc59-46ae-805c-ca350356549f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.62,5673,5661,651,297,354,1.00,4.33,20,2,4,11,0,0,0,0,20,13,0,0,5,0,0,,,3225,0,6,687
"2022-04-28 21:07:10",,,Jimbo,3c25c628-ba05-4798-b762-05e5d7baf2cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.21,3729,4005,470,236,234,0.67,-0.66,8,0,0,7,0,0,0,1,12,10,0,0,3,0,0,,,1310,0,4,511
"2022-04-29 18:24:02",,,Jimbo,22678d57-eaec-430f-b788-2afdc3585f5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.73,2802,4728,271,170,101,0.44,-7.00,8,0,2,5,0,0,0,0,18,9,0,0,2,0,0,,,1500,0,3,495
"2022-04-29 18:32:46",,,Jimbo,3c49fc50-fada-42bd-b073-83a9069fea4f,Recharge,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5750,45,,8,1,1,0,,Loss,57.01,3794,4011,328,187,141,0.77,-1.33,10,3,1,5,0,0,0,0,13,5,0,0,7,0,0,,,1250,0,3,505
"2022-04-29 19:02:31",,,Jimbo,823896a1-9a30-4063-9bd7-9574d0f88f7e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,7274,8481,789,385,404,0.67,-5.00,20,3,3,13,0,0,0,0,30,15,0,0,3,0,0,,,2850,0,6,960
"2022-04-29 22:50:11",,,Jimbo,a44171f1-022c-4e8a-940c-190c485dcb80,Recharge,Slayer,,,,0,0,Eagle,0,,13155,4,,Cobra,0,,8295,1,,6,1,1,0,,Loss,51.04,5654,7266,627,320,307,0.64,-7.66,18,2,3,13,0,0,0,0,28,7,0,0,3,0,0,,,2260,2,7,758
"2022-04-29 23:06:12",,,Jimbo,d2e4693b-c9ae-4ba6-a000-cf1a0aba313b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.68,2490,3356,282,126,156,0.82,-0.66,9,2,1,5,0,0,0,0,11,4,0,0,4,0,0,,,1100,0,2,387
"2022-04-29 23:15:37",,,Jimbo,caec0a56-5932-49e8-a609-03b4011316ec,Recharge,Slayer,,,,0,0,Eagle,0,,10860,2,,Cobra,0,,6940,0,,5,1,1,0,,Loss,56.45,4919,5025,434,245,189,1.25,4.00,20,3,0,14,1,0,0,0,16,0,0,0,5,0,0,,,2360,1,9,593
"2022-04-30 01:01:32",,,Jimbo,59d845c7-808f-4b28-847c-4316a1b6f45b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,9042,8937,819,472,347,1.03,7.33,32,1,1,28,0,0,0,0,31,19,0,0,5,0,0,,,5165,0,12,1254
