Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:05:33",1,1,Sparrow115,8201f2d7-92a4-4c79-811f-52d4e363bd32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,2,,,,,Win,61.72,6830,6532,627,387,240,1.10,4.67,23,,,,,,,,21,8,0,0,,0,0,,,,0,5,875
"2021-11-17 02:21:30",1,1,Sparrow115,69a0a912-d8ef-47dd-b1d6-289465f67711,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,,,,,Loss,66.9,3481,3719,284,190,94,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,5,532
"2021-11-17 02:31:21",1,1,Sparrow115,90594bf2-66fc-4f55-b7b7-db2df06c2b3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,,,,,Loss,55.96,4780,5481,386,216,170,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,5,768
"2021-11-17 02:45:59",1,1,Sparrow115,c3a716df-72f2-413a-ba32-b8f00fba685c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,1,,,,,Win,65.55,4614,4047,357,234,123,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,6,504
"2021-11-17 02:55:43",1,1,Sparrow115,36a52d3e-cc1d-49a1-ba2f-a3522ccd7f1c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,2,,,,,Win,62.32,4351,4680,422,263,159,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,4,638
"2021-11-17 03:07:37",1,1,Sparrow115,8d5417e2-02e3-48c5-8461-6fcde6ceb753,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,56.13,4217,3466,465,261,204,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,4,760
"2021-11-17 03:21:34",1,1,Sparrow115,2f1407f1-7ada-4b7c-a726-d21823c279ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,58.61,4949,4320,476,279,197,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,5,643
"2021-11-17 17:48:24",1,1,Sparrow115,bf512091-e75e-4e0a-8111-f87ff73d5376,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.79,3987,3736,243,138,105,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,526
"2021-11-17 18:01:17",1,1,Sparrow115,06a3ca75-3103-4c8a-9355-71f8669e0078,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,3092,2547,292,147,145,1.86,6.00,13,,,,,,,,7,0,0,0,,0,1,,,,0,9,460
"2021-11-17 18:10:33",1,1,Sparrow115,67518a12-e5bb-429a-bf5a-213a044a83ad,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,,,,,Win,53.98,4344,3882,402,217,185,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,3,610
"2021-11-17 18:22:30",1,1,Sparrow115,5c0130dd-82e9-4069-818b-ca11c8d5df73,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.61,2431,2038,221,103,118,2.20,7.33,11,,,,,,,,5,4,1,0,,0,0,,,,0,5,663
"2021-11-17 18:35:51",1,1,Sparrow115,6e821027-70ba-40d3-8a46-96b4b92272c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.18,2141,1865,136,56,80,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,4,516
"2021-11-17 18:50:52",1,1,Sparrow115,e41cba0e-0183-4405-9a25-e0f011b34041,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,,,,,Loss,63.79,3141,2939,232,148,84,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,4,380
"2021-11-17 18:59:35",1,1,Sparrow115,52e4237e-0a98-4b33-a1da-1ea432314149,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,,,,,Loss,65.54,6593,4481,531,348,183,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,17,760
"2021-11-17 19:14:08",1,1,Sparrow115,df4dd287-dcd9-4b82-8654-1769abc8514c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,2,,,,,Win,59.25,5506,4406,427,253,174,1.47,7.67,22,,,,,,,,15,2,0,0,,0,0,,,,0,11,752
"2021-11-17 19:28:09",1,1,Sparrow115,9e2e45a3-9f6e-4987-a03d-263d52b823b1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,2,,,,,Win,55.81,1242,550,86,48,38,6.00,6.00,6,,,,,,,,0,0,0,0,,0,0,,,,0,2,221
"2021-11-17 19:33:43",1,1,Sparrow115,c110268a-c82a-4858-9d91-e6ce5992c4a9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,,,,,Win,51.32,2845,2642,304,156,148,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,3,535
"2021-11-18 00:59:09",1,1,Sparrow115,34d20dca-77ef-4128-a416-fdc97d246597,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,2,,,,,Win,60.66,4673,3592,305,185,120,1.82,12.00,20,,,,,,,,11,9,0,0,,0,0,,,,0,4,672
"2021-11-18 01:12:06",1,1,Sparrow115,43c3f57e-2bcf-4a98-87a8-8ffe06eb92f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,,,,,Win,48.48,2952,3678,328,159,169,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,629
"2021-11-18 01:24:38",1,1,Sparrow115,3ad9f436-370d-4d7a-8e73-126c31ad6539,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,4,,,,,Win,59.23,4183,3778,417,247,170,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,3,509
"2021-11-18 01:35:39",1,1,Sparrow115,bd853a31-e5b5-44c4-b877-27cb802ea606,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,4,,,,,Win,64.71,8587,8046,595,385,210,1.07,5.67,30,,,,,,,,28,11,0,0,,0,0,,,,0,13,1045
"2021-11-18 14:37:42",1,1,Sparrow115,744a0646-3610-4c02-a583-f6e25052267e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.34,10280,3509,1219,638,581,23.50,50.33,47,,,,,,,,2,16,0,0,,0,0,,,,0,24,805
"2021-11-18 14:53:18",1,1,Sparrow115,1edac9bd-335c-40a0-bae5-7e0008abf5c5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.2,6574,5930,500,271,229,1.39,8.67,25,,,,,,,,18,5,0,0,,0,0,,,,0,8,742
"2021-11-18 15:07:57",1,1,Sparrow115,94e129b3-fa75-4552-8923-95e33d3f6572,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,791,269,42,23,19,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,4,175
"2021-11-18 15:12:35",1,1,Sparrow115,ab44a054-c214-4905-b3d7-e3345ad0e7ec,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,6011,6147,563,287,276,0.95,2.33,18,,,,,,,,19,10,0,0,,0,0,,,,0,4,836
"2021-11-18 15:37:57",1,1,Sparrow115,5c736ea4-ce67-4fae-9b02-f88a554a93eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,2,,,,,Win,52.63,509,60,19,10,9,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,207
"2021-11-18 15:42:40",1,1,Sparrow115,a196924f-2fa4-440a-a3ce-ef8337e4f38a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,,,,,Win,62.38,4766,4947,428,267,161,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,4,705
"2021-11-18 15:55:47",1,1,Sparrow115,c8d4dc51-0b72-48ae-bd49-c97fddc8b12e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,61.71,5055,5607,363,224,139,0.81,-3.33,17,,,,,,,,21,2,0,0,,0,0,,,,0,5,685
"2021-11-18 18:16:12",1,1,Sparrow115,b6fc0e27-e06d-43c4-b016-6f99e99e023d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,1,,,,,Win,52.9,4730,4694,465,246,219,1.27,5.67,19,,,,,,,,15,5,0,0,,0,0,,,,0,9,684
"2021-11-18 18:31:20",1,1,Sparrow115,0d8e8647-d333-4cfc-946b-f0b4542af2a7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,4,,,,,Win,60.41,4245,3759,341,206,135,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,9,527
"2021-11-18 18:44:53",1,1,Sparrow115,d2ab9aa5-d8e1-47c3-88ff-ee0b692c794c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,,,,,Win,61.73,7507,8106,648,400,248,1.13,5.33,26,,,,,,,,23,7,0,0,,0,0,,,,0,9,1089
"2021-11-18 19:06:07",1,1,Sparrow115,3c1b40d3-b37c-4806-942f-61ef11cccb5a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,0,154,987,28,0,28,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,1,154
"2021-11-18 20:02:41",1,1,Sparrow115,77b1621f-df3e-40ad-86ab-1cea5372af92,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,6,,,,,Loss,55.24,2840,3337,286,158,128,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,0,423
"2021-11-18 20:11:47",1,1,Sparrow115,dfdc65d6-6db7-4313-b369-240547eaf177,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,3,,,,,Win,51.15,5668,4960,567,290,277,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,4,766
"2021-11-18 20:27:50",1,1,Sparrow115,9d71a881-e404-4b9f-a692-7dd813237e14,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,3,,,,,Win,68.89,8143,6267,675,465,210,1.33,9.33,28,,,,,,,,21,7,0,0,,0,0,,,,0,12,844
"2021-11-18 20:44:04",1,1,Sparrow115,e09daeb2-88ee-40a2-b2fd-b0b3404a4129,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1401,1400,,,,,,,,,,,,,6,,,,,Loss,51.34,3998,3951,374,192,182,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,4,506
"2021-11-19 01:03:43",1,1,Sparrow115,60fdab61-eafd-4c90-9db6-fd0b95891bbe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,,,,,Win,56.06,5054,4599,421,236,185,1.50,8.33,21,,,,,,,,14,4,0,0,,0,0,,,,0,7,748
"2021-11-19 01:19:00",1,1,Sparrow115,226aee88-c7b2-409b-8065-2dfbe0d26c1f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,2,,,,,Win,63.65,6302,5404,498,317,181,1.33,7.33,24,,,,,,,,18,4,0,0,,0,0,,,,0,9,749
"2021-11-19 01:35:57",1,1,Sparrow115,1177832c-ac5e-4d4a-bf8c-13d0a0073748,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,1,,,,,Win,61.47,4788,4741,353,217,136,1.27,7.00,19,,,,,,,,15,9,0,0,,0,0,,,,0,8,640
"2021-11-19 01:48:46",1,1,Sparrow115,afd87af1-39ab-4f11-b823-d934cb038e3d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,,,,,Win,47.36,4566,6677,568,269,299,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,9,879
"2021-11-19 02:04:47",1,1,Sparrow115,1e4286d0-6da2-4124-b6ee-f3f5ac07c154,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,1,,,,,Win,51.74,5885,4727,634,328,306,1.83,13.33,22,,,,,,,,12,10,0,0,,0,0,,,,0,11,719
"2021-11-19 02:18:22",1,1,Sparrow115,fb50fc3b-dd9a-46d3-96b6-d1f5faa05222,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1475,1490,,,,,,,,,,,,,6,,,,,Loss,61.39,9248,5780,733,450,283,1.83,18.33,33,,,,,,,,18,10,0,0,,0,0,,,,0,13,874
"2021-11-19 02:34:21",1,1,Sparrow115,fef992f5-d8c1-4e7a-b01d-f299db01276b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1490,1505,,,,,,,,,,,,,1,,,,,Win,63.3,5880,3683,466,295,171,2.44,16.00,22,,,,,,,,9,9,0,0,,0,0,,,,0,6,569
"2021-11-19 02:48:23",1,1,Sparrow115,6489497b-366b-41fd-b808-e6a9f55bd743,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,57.28,6077,5711,515,295,220,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,3,759
"2021-11-19 03:02:27",1,1,Sparrow115,f61e0705-a7d8-4642-aabd-bfce71d5facc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1505,1508,,,,,,,,,,,,,3,,,,,Win,55.59,3891,3628,340,189,151,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,4,615
"2021-11-19 03:15:42",1,1,Sparrow115,5e729c0e-19b8-4e58-86f9-8173f30114e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,6,,,,,Loss,57.78,9224,7071,926,535,391,1.59,17.00,35,,,,,,,,22,12,0,0,,0,0,,,,0,13,909
"2021-11-19 03:40:16",1,1,Sparrow115,ec55ef2e-eacd-4390-ba34-ba01b5150f88,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1522,,,,,,,,,,,,,1,,,,,Win,44.48,3090,3877,308,137,171,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,6,544
"2021-11-19 03:50:24",1,1,Sparrow115,ab75c205-d8cb-4bdd-a68c-485072f7d6f0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1522,1537,,,,,,,,,,,,,1,,,,,Win,67.36,6429,5436,481,324,157,1.86,13.33,26,,,,,,,,14,4,0,0,,0,0,,,,0,9,854
"2021-11-19 14:45:48",1,1,Sparrow115,172e602a-d4e9-4d1c-9206-85eecf247bba,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.6,4393,3276,261,166,95,2.25,12.67,18,,,,,,,,8,8,0,0,,0,0,,,,0,8,451
"2021-11-19 14:55:29",1,1,Sparrow115,12dd481d-0395-4c14-8407-3647c2264f57,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.61,5305,3737,601,214,387,1.23,4.67,16,,,,,,,,13,5,0,0,,2,1,,,,0,7,559
"2021-11-19 15:12:49",1,1,Sparrow115,de70f318-2c69-4750-91b3-3b8bca478dd4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.34,4828,4159,251,164,87,0.88,1.33,15,,,,,,,,17,10,0,0,,0,0,,,,0,6,699
"2021-11-19 15:25:50",1,1,Sparrow115,e864255d-6b2e-4559-92da-8585b31c45f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1552,,,,,,,,,,,,,1,,,,,Win,59.28,4365,4716,388,230,158,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,5,611
"2021-11-19 15:37:47",1,1,Sparrow115,39ac040b-dd49-4200-a153-1fd63e2d9097,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1552,1551,,,,,,,,,,,,,5,,,,,Loss,61.51,6062,6065,517,318,199,1.04,3.00,24,,,,,,,,23,6,0,0,,0,0,,,,0,8,802
"2021-11-19 15:53:06",1,1,Sparrow115,1e5a2fd1-fabf-41ec-b9bf-8a4a4a24638b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1551,1565,,,,,,,,,,,,,1,,,,,Win,63.96,5275,4428,419,268,151,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,8,636
"2021-11-19 18:07:13",1,1,Sparrow115,d339737c-a589-456a-ac58-b54b94eb4688,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1564,,,,,,,,,,,,,6,,,,,Loss,58.15,5972,5205,497,289,208,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,7,777
"2021-11-19 18:24:39",1,1,Sparrow115,540e9d61-9435-4824-a640-4d25916c8d11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1578,,,,,,,,,,,,,1,,,,,Win,59.72,2813,2119,283,169,114,3.25,10.33,13,,,,,,,,4,4,0,0,,0,0,,,,0,3,384
"2021-11-19 18:32:59",1,1,Sparrow115,5e25b9e5-0152-471d-abda-44d8911f8525,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1578,1591,,,,,,,,,,,,,3,,,,,Win,65.03,5969,3288,386,251,135,2.78,18.33,25,,,,,,,,9,7,0,1,,0,0,,,,0,17,490
"2021-11-19 18:42:05",1,1,Sparrow115,a65eba0b-1b18-40d1-bd63-ca1e5843006c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1591,1605,,,,,,,,,,,,,2,,,,,Win,46.93,3750,2891,635,298,337,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,5,470
"2021-11-19 18:53:01",1,1,Sparrow115,a951b826-2091-4906-bfd9-2cf2bc550ca0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1605,1604,,,,,,,,,,,,,5,,,,,Loss,43.65,4657,5134,488,213,275,1.13,3.00,18,,,,,,,,16,3,0,0,,0,0,,,,0,8,748
"2021-11-19 19:06:45",1,1,Sparrow115,58f92a91-da73-4445-8192-6211027dcde3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1604,1603,,,,,,,,,,,,,5,,,,,Loss,62.37,4527,3688,388,242,146,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,7,503
"2021-11-19 19:16:34",1,1,Sparrow115,c32b6942-0faf-4705-a292-aba7a3858eac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1603,1617,,,,,,,,,,,,,1,,,,,Win,66.1,4321,3269,351,232,119,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,6,438
"2021-11-19 19:25:38",1,1,Sparrow115,b3d7f26e-13a9-4d6a-ba99-904952df3d06,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1631,,,,,,,,,,,,,1,,,,,Win,54.34,5053,3916,357,194,163,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,10,745
"2021-11-19 19:41:23",1,1,Sparrow115,bd9476ec-f75e-48fb-a3c7-e9afb5511f31,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1631,1629,,,,,,,,,,,,,5,,,,,Loss,48.07,4093,3589,389,187,202,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,6,607
"2021-11-20 12:14:15",1,1,Sparrow115,f6c388b1-97fa-4629-b871-568b32f690de,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,412,841,28,16,12,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,154
