Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 15:57:54",,,"Europe Mike",175b35ef-fb3d-4d44-aa46-ba3c737e008e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,6562,4959,645,278,367,2.00,13.67,26,,,,,,,,13,2,0,0,6,0,0,,,,0,9,749
"2021-12-30 16:12:03",,,"Europe Mike",0479242b-313b-477f-9a20-2070c5784064,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,45.26,4443,3910,464,210,254,1.50,6.33,15,,,,,,,,10,4,0,0,7,0,0,,,,0,4,587
"2021-12-30 16:23:13",,,"Europe Mike",84f461ea-72a0-4f26-8ec6-285f754c7871,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.85,5746,3622,639,293,346,1.78,8.67,16,,,,,,,,9,5,0,0,4,0,0,,,,0,2,527
"2021-12-30 16:33:30",,,"Europe Mike",0d455264-8042-49cf-b144-25aaeec4514b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,4228,3971,401,201,200,1.30,5.00,13,,,,,,,,10,6,0,0,5,0,0,,,,0,4,524
"2022-01-14 16:13:02",,,"Europe Mike",f713f0e8-4908-46e9-9a1a-019928867a39,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-01-14 16:15:02",,,"Europe Mike",4044adcc-4efe-42da-975c-97d58553ecb5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.15,3849,2794,386,182,204,2.40,7.00,12,,,,,,,,5,0,0,0,4,0,0,,,,0,3,518
"2022-01-14 17:24:52",,,"Europe Mike",790c0208-59b0-46bb-aba1-947ed2c0a0be,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.42,6665,5432,717,340,377,1.31,8.33,21,,,,,,,,16,10,0,0,4,0,0,,,,0,12,739
"2022-01-17 11:12:21",,,"Europe Mike",16e53bae-5830-47a3-931c-3ce58693f732,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,6134,4789,675,342,333,1.12,4.67,19,,,,,,,,17,8,0,0,5,0,0,,,,0,7,684
"2022-01-17 11:25:27",,,"Europe Mike",e488f698-9d5d-40c0-83a1-61f151e984f5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.63,6412,5571,707,365,342,1.21,6.00,23,,,,,,,,19,6,0,0,5,0,0,,,,0,12,749
"2022-01-17 11:50:18",,,"Europe Mike",141277f9-7991-4ac6-a3bb-b41261fe4ce7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.17,4590,4063,443,271,172,1.15,3.33,15,,,,,,,,13,4,0,0,5,0,0,,,,0,5,445
"2022-01-17 12:00:05",,,"Europe Mike",5349d54a-a34b-4e22-a407-e5524750487c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.72,6410,5247,627,318,309,1.44,9.67,23,,,,,,,,16,8,0,0,4,0,0,,,,0,6,763
"2022-01-17 12:16:14",,,"Europe Mike",3c1cb700-2077-4bbe-ac8b-2adbc410cfe3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.59,8026,7759,772,406,366,1.19,8.33,31,,,,,,,,26,10,0,0,5,0,0,,,,0,15,1009
"2022-01-17 12:36:35",,,"Europe Mike",472c2e0e-df89-4793-ad26-cbbc267faf70,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.09,5562,5744,685,350,335,0.89,2.33,16,,,,,,,,18,13,0,0,4,0,0,,,,0,7,742
"2022-01-20 21:39:04",,,"Europe Mike",78e5699b-a7ea-44fd-9d23-a6afacdec891,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.14,2904,3279,435,192,243,0.60,-2.33,6,,,,,,,,10,5,0,0,2,0,0,,,,0,1,498
"2022-01-20 21:50:17",,,"Europe Mike",ca3a015e-9c2e-462b-b7b1-f636889ca0e7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.42,5720,5864,677,321,356,0.79,-0.67,15,,,,,,,,19,10,0,0,2,0,0,,,,0,6,749
"2022-01-22 00:47:18",,,"Europe Mike",89e95b2d-61b4-4724-90c5-622eeccb756b,"Live Fire","1on1 without time/score",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.57,7893,9074,818,520,298,0.61,-12.33,23,,,,,,,,38,8,0,0,3,0,0,,,,0,6,756
"2022-01-22 02:15:53",,,"Europe Mike",88aae1f3-53c2-4089-bcba-3978f5ccce08,Aquarius,"1on1 without time/score",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.77,18395,17001,2087,1164,923,1.32,15.00,62,,,,,,,,47,0,0,0,5,0,0,,,,0,8,1520
"2022-01-26 21:23:21",,,"Europe Mike",a059fb61-18a6-43a2-8bca-ccc027bea524,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.59,6033,5406,791,416,375,0.75,-1.00,15,,,,,,,,20,12,0,0,5,0,0,,,,0,7,746
"2022-01-26 21:37:43",,,"Europe Mike",f72a2742-26aa-4c70-893f-72aa05d76203,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.92,3869,3693,551,242,309,1.22,5.33,11,,,,,,,,9,10,0,0,3,0,0,,,,0,4,479
"2022-01-26 21:46:51",,,"Europe Mike",47ba6311-6639-493e-849a-90b5a8a930e9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-01-26 21:48:15",,,"Europe Mike",6be16b02-9fa5-4d55-9cc6-c80765f6e4b5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,2852,1949,291,160,131,2.00,7.33,12,,,,,,,,6,4,0,0,5,0,0,,,,0,4,363
"2022-01-27 21:15:27",,,"Europe Mike",a48ec807-6d64-4c4c-8f34-6e515060ee6c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.43,6627,5573,789,390,399,1.28,9.33,23,,,,,,,,18,13,0,0,5,0,0,,,,0,8,749
"2022-01-27 21:31:53",,,"Europe Mike",8d70a99e-4272-4f0e-8a00-9d1ebc4abb64,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,6079,5037,609,287,322,1.33,8.67,20,,,,,,,,15,11,0,0,6,0,0,,,,0,11,742
"2022-01-27 21:46:18",,,"Europe Mike",3d3c3da6-c1fc-451e-ac84-49693788ea87,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.8,8822,7020,885,423,462,1.57,13.67,33,,,,,,,,21,5,0,0,6,0,0,,,,0,14,1107
"2022-01-30 11:50:46",,,"Europe Mike",393ecc92-8a64-49c0-8c4d-690f0e4e743a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.05,5820,6486,610,348,262,0.74,-5.00,20,,,,,,,,27,6,0,0,5,0,0,,,,0,8,425
"2022-01-30 12:02:44",,,"Europe Mike",d0f89369-0364-4d35-87d1-15df4922e4fe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.32,3664,3802,447,216,231,0.79,-2.33,11,,,,,,,,14,2,0,0,2,0,0,,,,0,8,527
"2022-01-30 12:13:55",,,"Europe Mike",7118177f-a568-4399-bafd-479b015d88f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.14,3075,3030,403,194,209,1.22,3.67,11,,,,,,,,9,5,0,0,5,0,0,,,,0,5,486
"2022-01-30 13:26:23",,,"Europe Mike",cd0e6d2c-5bc4-4821-bad1-0b5bd0c2b9fd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-01-30 13:28:00",,,"Europe Mike",5a832078-490f-4b9d-8c1b-26b54285946b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-01-30 13:32:08",,,"Europe Mike",bad1ea1b-b1aa-47d8-81b9-ce87711a1dd1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.19,2952,3654,337,186,151,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,4,394
"2022-01-30 13:40:35",,,"Europe Mike",7be9b295-fd07-4fad-adf1-17ffbe75818c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.12,3392,3220,340,150,190,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,8,391
"2022-01-31 12:32:36",,,"Europe Mike",0c037ceb-f35e-4f46-9751-3313377bd592,"Live Fire","1on1 without time/score",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,6484,5026,661,362,299,1.67,11.67,25,,,,,,,,15,5,0,0,5,0,0,,,,0,9,517
"2022-02-02 20:03:45",,,"Europe Mike",09d2f72c-69c8-47de-8dbb-460e71604a77,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.26,5857,5424,672,331,341,1.31,8.67,21,,,,,,,,16,11,0,0,5,0,0,,,,0,5,749
"2022-02-02 20:18:08",,,"Europe Mike",57a5c54a-1260-4af5-98c5-17f7fa6d13be,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-02-02 20:20:19",,,"Europe Mike",066223b4-c5bf-461f-a543-540af4eeb41c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.91,4856,2862,517,227,290,3.00,14.33,18,,,,,,,,6,7,0,0,9,0,0,,,,0,7,493
"2022-02-02 20:30:12",,,"Europe Mike",d6c8326f-c16e-4c39-9d4a-51fbe4e980a4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-02-02 20:31:56",,,"Europe Mike",5de74494-2819-4ddf-b91b-47cda7d3ffba,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.5,820,400,80,34,46,4.00,4.33,4,,,,,,,,0,1,0,0,4,0,0,,,,0,1,154
"2022-02-02 20:46:35",,,"Europe Mike",883267c0-8a65-4b1b-aca5-c14f0e345383,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-02 20:48:39",,,"Europe Mike",8c05e1eb-250b-424b-85f3-47c79e0abf64,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.51,12825,10402,1566,697,869,1.48,20.33,43,,,,,,,,29,19,0,0,7,0,0,,,,0,10,1475
"2022-02-02 21:14:52",,,"Europe Mike",15ac1fe1-bf53-4f40-8a1b-d1a73b933aef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.38,5791,4619,694,308,386,1.36,7.67,19,,,,,,,,14,8,0,0,4,0,0,,,,0,5,801
"2022-02-03 19:09:51",,,"Europe Mike",199704e0-37ec-4e70-a4f0-fae21c48173b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.04,373,359,54,20,34,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,0,916
"2022-02-03 19:29:56",,,"Europe Mike",bd5df98c-deb3-4a86-a3ce-7dcd4b77fbd5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.36,5957,6473,689,347,342,0.95,1.00,18,,,,,,,,19,6,0,0,4,0,0,,,,0,6,749
"2022-02-03 19:44:28",,,"Europe Mike",98270efb-b3b2-4aa9-b975-ece5005a4fc2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.33,2795,4053,421,174,247,0.71,-2.00,10,,,,,,,,14,6,0,0,4,0,0,,,,0,3,480
"2022-02-03 19:54:41",,,"Europe Mike",2b1583b5-d165-481a-ae16-9da74bf89918,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,10874,10012,1198,544,654,1.30,15.00,39,,,,,,,,30,18,0,0,8,0,0,,,,0,13,1380
"2022-02-03 20:25:02",,,"Europe Mike",1abc4bb7-52a2-487a-8ef3-21fb16c5e270,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.78,2848,3012,338,175,163,1.14,3.00,8,,,,,,,,7,6,0,0,2,0,0,,,,0,4,477
"2022-02-03 20:39:02",,,"Europe Mike",a0b1d250-026b-4371-b55f-5e2a8bedc264,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,4313,2961,406,193,213,2.29,9.67,16,,,,,,,,7,2,0,0,6,0,0,,,,0,6,471
"2022-02-03 20:49:56",,,"Europe Mike",a6a08b56-1666-4c94-abfa-bba865f239df,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.2,10517,9995,1365,576,789,1.22,11.00,39,,,,,,,,32,12,0,0,4,0,0,,,,0,12,1306
"2022-02-03 22:35:28",,,"Europe Mike",f754228b-1050-4b1a-b881-533d0726cc87,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.92,4603,3920,558,273,285,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,3,576
"2022-02-03 22:46:32",,,"Europe Mike",f2e0b6c5-d475-4247-b128-6b6ac6514905,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,4819,3861,442,235,207,1.75,10.33,21,,,,,,,,12,4,0,0,5,0,0,,,,0,7,498
"2022-02-08 17:30:13",,,"Europe Mike",0d74116e-587a-4d9a-aa59-b656336e751b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.95,226,177,41,9,32,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,59
"2022-02-16 20:56:02",,,"Europe Mike",5f223c90-2590-43e0-8058-1ac277b53f43,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.56,4977,6159,459,255,204,0.50,-5.67,11,,,,,,,,22,16,0,0,3,0,0,,,,0,3,658
"2022-02-16 21:10:25",,,"Europe Mike",36ab541e-2e9b-4fbb-9ce5-5bf2a998b879,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.1,8474,8279,921,443,478,1.11,7.33,30,,,,,,,,27,13,0,0,4,0,0,,,,0,13,1163
"2022-02-16 21:32:44",,,"Europe Mike",7cf4afba-c260-4e4e-8844-ae2e26174038,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.93,5685,5580,651,299,352,0.78,-0.67,14,,,,,,,,18,10,0,0,2,0,0,,,,0,6,811
"2022-04-07 14:25:56",,,"Europe Mike",05b0a5a7-7658-4427-9142-3fbe6ce16de9,Recharge,"FFA Shock",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.06,341,293,34,16,18,4.00,3.00,4,,,,,,,,1,0,0,0,2,0,0,,,,0,1,105
"2022-04-22 22:10:23",,,"Europe Mike",a374673a-931c-4d48-8a89-c66eb7ce0fb2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.33,6104,4504,505,340,165,2.00,14.00,26,,,,,,,,13,3,0,0,5,0,0,,,,0,13,916
"2022-04-24 16:04:47",,,"Europe Mike",c109faca-d85e-4533-881c-76d0276cc31e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,918
"2022-04-28 10:36:07",,,"Europe Mike",f55c0597-51d3-48b8-8a8e-be0b467b69c1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.07,44993,4602,1774,1172,602,14.85,181.67,193,,,,,,,,13,5,0,0,81,0,0,,,,0,219,1223
"2022-04-28 12:47:47",,,"Europe Mike",14102849-461f-4d2f-8874-c72d086d60e6,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-04-28 12:50:32",,,"Europe Mike",1d8bee7f-ea5b-4364-b82e-d9531c5286a2,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-04-30 21:29:53",,,"Europe Mike",7563dcc5-6180-4c6e-b4e5-fbc4bd43d304,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.78,71392,11578,2987,1905,1082,11.63,292.33,314,,,,,,,,27,16,0,0,68,0,0,,,,0,341,2271
"2022-04-30 22:17:00",,,"Europe Mike",35ef298f-0908-4a1a-ac64-8f10ffc3d453,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.17,5740,1005,198,133,65,25.00,24.00,25,,,,,,,,1,0,0,0,18,0,0,,,,0,26,214
"2022-05-03 11:53:06",,,"Europe Mike",ea24da2a-5e5d-49d9-bb80-06b76f830c84,Recharge,"FFA Shock",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.32,2259,2135,157,79,78,2.17,7.67,13,,,,,,,,6,2,0,0,3,0,0,,,,0,6,360
"2022-05-03 20:40:52",,,"Europe Mike",89ed3c2a-5cf6-4562-8074-eb4c03632b5d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.39,450,905,31,15,16,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,1,431
