Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 02:23:15",1,1,IZZY108,2904b587-bb2f-47ec-88c9-f381a9cb58de,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.12,2761,3714,322,97,225,0.69,-3.33,9,,,,,,,,13,2,0,1,,0,0,,,,0,5,456
"2021-12-26 02:38:20",1,1,IZZY108,30d4f26b-3064-46a0-ab9a-4ef7cfe40ef3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.55,3643,3921,217,88,129,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,6,458
"2021-12-26 02:47:30",1,1,IZZY108,76e8f315-cfdc-4807-bca2-aa165bb468d0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.27,7614,4786,1532,525,1007,0.94,1.67,16,,,,,,,,17,8,0,0,,2,0,,,,0,10,979
"2021-12-26 03:05:20",1,1,IZZY108,c8d90f8b-5583-4cd6-beb4-48f1da14fa07,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,3382,2855,404,184,220,0.45,-3.33,5,,,,,,,,11,8,0,0,,0,0,,,,0,3,588
"2021-12-26 03:17:33",1,1,IZZY108,fd56e646-bb7a-4af1-8d2c-825d77592e25,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.98,2238,2231,379,125,254,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,654
"2021-12-26 03:43:46",1,1,IZZY108,8ce1030a-0afd-44bc-9678-65fad97fee08,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.96,2936,3026,642,218,424,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,3,522
"2021-12-26 03:54:16",1,1,IZZY108,1809bd89-5e74-4821-ba53-a3dc8a081da2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.94,3208,2426,449,112,337,0.70,-2.00,7,,,,,,,,10,3,0,0,,2,1,,,,0,3,639
"2021-12-26 04:08:49",1,1,IZZY108,d2900e20-33e7-4ab8-8ae6-65721902e5e9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.78,3370,4998,540,204,336,0.84,-2.67,16,,,,,,,,19,1,0,1,,0,0,,,,0,3,616
"2021-12-26 04:20:34",1,1,IZZY108,fa8f1a00-7ad4-4edb-ad69-71aaeaae768b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.91,4133,3814,405,190,215,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,3,537
"2021-12-26 04:37:59",1,1,IZZY108,21b1de35-868b-4406-9ab0-d804653575b3,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.64,3313,4845,511,177,334,0.65,-5.33,11,,,,,,,,17,2,0,0,,0,0,,,,0,2,627
"2021-12-26 04:51:41",1,1,IZZY108,994dfb58-4d22-4711-b59f-c2d808d0b531,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42,5393,5100,581,244,337,1.28,8.33,23,,,,,,,,18,10,0,0,,0,0,,,,0,12,608
"2021-12-26 05:03:05",1,1,IZZY108,f5cf50fb-9189-4f13-b234-614d87f265af,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,4598,3527,700,338,362,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,4,617
"2021-12-26 05:14:43",1,1,IZZY108,20d1cc29-066f-4f88-90fb-73142fb9b28b,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.96,2290,4518,394,122,272,0.67,-5.67,12,,,,,,,,18,1,0,0,,0,0,,,,0,6,583
"2021-12-26 05:26:05",1,1,IZZY108,a6cbbd49-4e80-442d-8567-afcdfde2aa3d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.5,4049,4400,611,278,333,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,3,620
"2021-12-26 05:37:19",1,1,IZZY108,f97a096a-979f-4ebe-a7ca-bbda278e5f44,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.98,3986,5511,449,175,274,0.58,-5.33,11,,,,,,,,19,8,0,0,,0,0,,,,0,2,679
"2021-12-26 20:42:26",1,1,IZZY108,cfa1051e-8b6c-4745-9fe1-524e55eee180,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.74,2231,3624,277,135,142,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,0,493
"2021-12-26 20:52:10",1,1,IZZY108,72a9ac45-89e0-43e5-80d5-cf9438a40001,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.94,3275,4127,502,75,427,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,1,576
"2021-12-26 21:04:09",1,1,IZZY108,b2227d3d-b212-4b6d-9035-65989b764e03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.4,1952,3061,121,38,83,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,2,544
"2021-12-26 21:14:50",1,1,IZZY108,f403446f-8d38-4c8d-adbc-2564ccc01c4f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.08,2396,2950,502,156,346,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,1,594
"2021-12-26 21:29:34",1,1,IZZY108,10c5569b-74d4-4060-83e2-8b13888e4050,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.31,2951,4187,260,110,150,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,3,596
"2021-12-26 21:42:51",1,1,IZZY108,be6c34bd-6978-4975-9bbe-fc4ad2175f51,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.74,3170,2472,402,208,194,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,0,931
"2021-12-26 21:51:23",1,1,IZZY108,300cde48-fde5-4ab3-bf1b-f51e08b64d13,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33,3283,3456,200,66,134,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,508
"2021-12-26 22:07:08",1,1,IZZY108,e13b594b-f303-40d9-950f-a40337bacdac,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.08,3601,3248,547,170,377,1.11,2.33,10,,,,,,,,9,4,0,0,,1,0,,,,0,0,642
"2021-12-26 22:25:42",1,1,IZZY108,719924d2-d147-4c3c-8232-e956908b0360,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.92,2760,2395,404,133,271,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,483
"2021-12-26 22:35:29",1,1,IZZY108,2a98ca60-6b70-4b8c-af9d-53189cae1c7b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.92,1990,3923,243,80,163,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,513
"2021-12-26 22:44:40",1,1,IZZY108,e4abad7a-be12-4b11-80fb-1e68d1558e4e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.03,1155,3428,118,26,92,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,0,553
"2021-12-28 05:15:44",1,1,IZZY108,36a985b2-d1a3-4aa7-8d9d-ee8c80b65de5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.68,7369,3873,597,213,384,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,8,566
"2021-12-28 05:27:54",1,1,IZZY108,62e4f139-b657-438a-b117-77b0ec94cd4d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.57,3468,4244,301,86,215,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,3,463
"2021-12-28 05:39:21",1,1,IZZY108,709fc336-4f2b-4809-806c-c764acaf8024,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.45,4231,3362,594,169,425,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,550
"2021-12-28 05:50:24",1,1,IZZY108,14c7fadc-2e94-46c9-a1bd-9b205b6bc12c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.85,4672,4597,270,86,184,1.00,0.67,16,,,,,,,,16,2,0,0,,0,0,,,,0,2,650
"2021-12-28 17:15:53",1,1,IZZY108,4ac24a03-ad40-4e6a-899e-2b304c5e6bfd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.17,2882,3733,230,74,156,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,1,380
"2021-12-28 17:24:04",1,1,IZZY108,a88d8f2a-2c55-4d81-b984-8881a47e0f4b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.24,4321,3948,368,126,242,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,5,588
"2021-12-28 17:39:14",1,1,IZZY108,e7ed063c-d62b-4efe-af42-63b5e0cd1d6c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,3855,3350,285,95,190,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,2,499
"2021-12-28 17:50:32",1,1,IZZY108,65a7d88e-d96b-4943-8e5b-392c6c4282a9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.99,2918,3525,304,79,225,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,0,557
"2021-12-28 18:24:57",1,1,IZZY108,8c8333c2-ee61-48cc-8c9a-9bcc6539f255,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.95,4288,2982,786,259,527,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,4,608
"2021-12-28 18:37:39",1,1,IZZY108,85ca2492-b5a5-462a-9c83-c705fe9ea2ab,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.87,2246,3582,184,66,118,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,3,515
"2021-12-28 18:48:43",1,1,IZZY108,d52c333d-62b9-4acc-b935-c100c1b23eb4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.75,3638,2043,320,140,180,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,6,403
"2021-12-28 19:01:49",1,1,IZZY108,50220194-f0b5-4f02-9438-1de2c8d8480a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.62,3286,3681,320,50,270,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,5,504
"2021-12-28 19:11:26",1,1,IZZY108,a7979d11-ba35-4009-84b6-035961596800,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,11.68,3154,3867,351,41,310,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,1,519
"2021-12-28 19:22:14",1,1,IZZY108,7c613df1-a4cd-4ef7-bae8-b37277cead51,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.41,2379,2742,340,117,223,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,6,510
"2021-12-28 19:32:17",1,1,IZZY108,e0426001-a185-4fd2-9f1d-3b5f2b641e7f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.63,4142,4214,593,152,441,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,2,673
"2021-12-28 19:46:59",1,1,IZZY108,0decd8f7-2dc1-421f-9fc1-f7080cffabdd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.75,2820,2710,227,63,164,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,5,466
"2021-12-28 19:56:07",1,1,IZZY108,a788341c-fd71-4128-8cc6-6139a27f739c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.06,3469,2818,313,116,197,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,4,492
"2021-12-28 20:07:46",1,1,IZZY108,8a8804f4-9311-4e18-a44f-686f409319bf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.06,3805,3892,349,70,279,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,5,587
"2021-12-28 20:24:18",1,1,IZZY108,30ba024b-7bd8-4d8f-b1ab-67e67ba3d889,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.95,4262,4317,533,117,416,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,2,711
"2021-12-28 20:33:56",1,1,IZZY108,d4ba8ef0-3c9c-4cb8-94cf-1b116aabb7aa,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.92,994,1697,174,19,155,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,501
"2021-12-28 20:46:04",1,1,IZZY108,5dae65bb-d978-451c-ab39-1c0fe7519c8e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.75,4094,4459,511,152,359,0.62,-4.33,8,,,,,,,,13,2,0,0,,1,0,,,,0,2,748
"2021-12-28 21:01:42",1,1,IZZY108,67c77d8e-23d2-4fca-8dfe-adda93ac74b6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.15,4040,2289,871,280,591,1.88,8.33,15,,,,,,,,8,4,0,0,,2,0,,,,0,1,607
"2021-12-28 21:14:41",1,1,IZZY108,fa536c6b-a53a-44c9-a560-7f28cd674262,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.94,1659,1801,274,93,181,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,2,592
"2021-12-28 21:26:18",1,1,IZZY108,bbee5207-bd9b-4c7f-8f9c-c81b9d32a829,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.33,1999,2080,360,84,276,0.88,-0.33,7,,,,,,,,8,2,0,2,,2,0,,,,0,1,543
"2021-12-28 21:38:37",1,1,IZZY108,0cf20e03-c9d4-4f59-8e1e-e2f91f15358e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.26,4238,3664,364,132,232,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,1,493
"2021-12-28 21:48:35",1,1,IZZY108,63bef39c-4519-41f8-8f8d-3e500b1da84a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.27,2145,4435,489,104,385,0.31,-9.33,5,,,,,,,,16,5,0,0,,0,0,,,,0,3,513
"2021-12-28 21:58:16",1,1,IZZY108,2c659b84-19a0-4bb6-acd6-5621d97ed116,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.01,3433,3910,329,79,250,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,5,507
"2021-12-28 22:07:59",1,1,IZZY108,4d0391a5-dd10-420e-aa23-dc5c409193fe,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.17,3900,3096,575,139,436,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,4,705
"2021-12-28 22:25:02",1,1,IZZY108,06b16f2b-2bba-4fcb-b733-972bfde56db6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.59,4335,3499,463,137,326,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,5,534
"2021-12-28 22:36:07",1,1,IZZY108,1854236b-8569-416d-9abe-516a4c58381b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.7,2265,3209,265,84,181,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,1,619
"2021-12-28 22:49:24",1,1,IZZY108,5d5c1f92-f0e6-4106-a748-dd3079ab6e72,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.92,3433,2372,397,91,306,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,6,464
"2021-12-28 22:59:34",1,1,IZZY108,41ab9fce-689b-4143-8ac4-278a390cae44,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.55,4578,3649,275,128,147,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,5,437
"2021-12-29 01:29:23",1,1,IZZY108,47bc4bec-6926-4d90-aa6b-97ab087b4351,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.62,2990,2403,431,63,368,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,0,544
"2021-12-29 01:41:32",1,1,IZZY108,bee97547-a5e0-4926-a465-cae4300850a6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.77,2938,3749,325,113,212,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,1,679
"2021-12-29 01:54:14",1,1,IZZY108,f7206788-060f-442d-9656-0258060f0b06,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.88,3329,3370,410,143,267,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,4,504
"2021-12-29 02:06:30",1,1,IZZY108,3dbf5a58-c46a-4cc6-b423-2e58c1a6aa70,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.42,3066,3875,364,118,246,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,1,540
"2021-12-29 02:17:17",1,1,IZZY108,50cde8d7-df1d-49db-a112-1830dc774277,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.61,3516,3060,481,128,353,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,5,658
"2021-12-29 02:33:04",1,1,IZZY108,f0699bf9-b578-44e7-a365-2527defe4ef9,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.14,341,1178,236,31,205,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,298
"2021-12-29 02:40:33",1,1,IZZY108,922ae1c7-420b-4822-a093-c646697e3995,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.09,583,3490,405,53,352,0.00,-11.33,0,,,,,,,,12,2,0,0,,0,0,,,,0,0,530
"2021-12-29 02:51:51",1,1,IZZY108,df491c6f-e180-47a4-b4bc-d1c5ace2fe85,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.25,376,1709,160,34,126,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,1,398
"2021-12-29 03:00:03",1,1,IZZY108,2631be46-aca0-498a-83e3-e064242775dc,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.11,2213,5676,689,111,578,0.10,-18.00,2,,,,,,,,21,3,0,0,,0,0,,,,0,0,745
"2021-12-29 03:12:00",1,1,IZZY108,1ffdeb9b-9249-4980-9a92-b01641b1a8b2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.61,1585,2116,114,52,62,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,2,551
