Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:19:46",,,TRAC3W,c9d2fab8-1be6-42bd-9c90-8b15d0dd5e91,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.42,4268,4715,458,263,195,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,2,671
"2021-11-16 00:32:34",,,TRAC3W,ac7ee904-6baf-4237-b21a-8937c8340cc2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.79,5485,3422,709,353,356,3.00,18.00,24,,,,,,,,8,6,0,0,,0,0,,,,0,11,451
"2021-11-16 00:51:37",,,TRAC3W,771895ae-a885-4117-a426-6896fd51a7eb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.2,4994,4497,572,270,302,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,8,554
"2021-11-16 01:04:00",,,TRAC3W,76bd03e6-3e53-4860-9bd5-6ed8b0a70cd5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.83,1261,1675,126,59,67,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,282
"2021-11-16 01:09:46",,,TRAC3W,06efd15b-0077-427b-ac8b-4c70277203e3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.39,4149,3292,446,198,248,1.30,3.67,13,,,,,,,,10,2,0,0,,0,1,,,,0,4,542
"2021-11-16 01:20:04",,,TRAC3W,02950ee1-247c-4809-81a7-330f75b132a0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.88,4548,4657,667,306,361,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,3,581
"2021-11-16 05:46:23",,,TRAC3W,7e31ac4b-ef3b-4bba-8323-920bbcf9b9b9,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.44,2597,2381,312,148,164,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,3,476
"2021-11-16 05:58:48",,,TRAC3W,02943f75-abfe-49c3-b7e3-d0a04cca3064,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,5033,4345,717,368,349,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,4,883
"2021-11-16 06:16:31",1,1,TRAC3W,7140506b-809d-490d-a729-d7617b86e0f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.44,1653,1283,122,53,69,2.00,4.00,8,,,,,,,,4,0,0,0,,1,0,,,,0,3,505
"2021-11-16 06:26:51",,,TRAC3W,467ba68d-054b-4380-aaa2-3a4567333045,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.84,3985,2147,432,211,221,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,613
"2021-11-16 20:57:49",,,TRAC3W,db890a59-4b97-4fb8-9bfe-dcfd513fe1e3,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,5345,3699,702,342,360,2.33,13.67,21,,,,,,,,9,5,0,0,,0,0,,,,0,8,503
"2021-11-16 21:08:24",,,TRAC3W,b49fd9ba-df91-4809-984a-f5cb6b8bfe05,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.08,3522,3724,323,165,158,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,7,439
"2021-11-16 21:19:40",,,TRAC3W,be500ce0-62a7-4bd5-b78f-824792d1436e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,4339,2738,525,269,256,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,7,429
"2021-11-16 21:28:55",,,TRAC3W,d89b1bed-5017-4580-a06f-dbc4318a7c16,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.99,8782,6475,1041,510,531,1.71,19.67,36,,,,,,,,21,14,0,0,,0,0,,,,0,21,894
"2021-11-16 21:45:08",,,TRAC3W,ed537be1-19e9-4cb5-a321-05f1cfa0e2f1,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.05,4174,4361,613,221,392,0.87,0.00,13,,,,,,,,15,6,0,0,,0,1,,,,0,7,709
"2021-11-16 22:20:42",,,TRAC3W,5329b15a-dc73-4085-bdba-df7c6aef5762,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.04,4208,4143,398,231,167,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,5,563
"2021-11-16 22:47:28",1,1,TRAC3W,0fd0cd1b-3e20-47ed-8135-e2adf31c7b80,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,4.23,177,1262,213,9,204,0.20,-4.00,1,,,,,,,,5,0,0,0,,1,0,,,,0,0,341
"2021-11-16 22:55:34",,,TRAC3W,71e6fe46-84a0-4740-a360-a27c1ac28491,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.11,7008,6330,900,334,566,0.84,-0.67,16,,,,,,,,19,7,0,0,,2,0,,,,0,5,994
"2021-11-17 00:11:03",,,TRAC3W,0d98f652-cffb-4122-bb62-6fa6f7d59a39,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.26,4325,1732,455,256,199,4.00,14.00,16,,,,,,,,4,6,0,0,,0,0,,,,0,6,371
"2021-11-17 00:19:16",,,TRAC3W,e6adb6c4-c31d-4722-93da-0b917daa4d17,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.7,3717,3716,384,187,197,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,4,557
"2021-11-17 00:30:33",,,TRAC3W,49b31143-37fa-4d20-b547-27b56b9a7091,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.51,4357,3303,484,259,225,2.00,11.33,20,,,,,,,,10,4,0,0,,0,0,,,,0,9,493
"2021-11-17 00:42:22",1,1,TRAC3W,9a070849-eea2-47a9-93e9-c166c3fdf693,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.28,1946,1760,246,104,142,1.00,2.33,5,,,,,,,,5,7,0,1,,1,0,,,,0,2,519
"2021-11-17 00:53:45",,,TRAC3W,a0ec8b95-b278-4ccc-8760-bf311a8524f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,34.78,2193,1810,138,48,90,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,8,675
"2021-11-17 01:06:56",,,TRAC3W,1c6505dc-67cb-4404-ac2c-6aa67de60e93,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.84,4570,4271,356,181,175,1.07,4.67,15,,,,,,,,14,11,0,0,,2,0,,,,0,6,943
"2021-11-17 01:28:57",,,TRAC3W,5d5b07aa-e0c3-402d-b65e-41cfeac19fc8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.72,2171,2151,207,105,102,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,3,477
"2021-11-17 01:41:58",1,1,TRAC3W,8d5d3867-472d-4e5d-9e8b-a2933ce8fa4d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.77,2930,4361,561,167,394,0.50,-5.33,8,,,,,,,,16,8,0,0,,1,0,,,,0,2,984
"2021-11-17 01:55:08",1,1,TRAC3W,bb39a82b-5f91-4ad7-a442-703d2fa56747,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,5541,719,75,47,28,7.67,23.33,23,,,,,,,,3,10,0,0,,1,0,,,,0,20,892
"2021-11-17 02:12:47",,,TRAC3W,d0e6e0b8-4ab1-4e21-a2dc-428a5e5646f3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,57.14,3411,2513,301,172,129,1.29,3.67,9,,,,,,,,7,5,0,0,,1,0,,,,0,2,629
"2021-11-17 02:25:18",,,TRAC3W,d6f07a2e-6e8d-4253-8ce2-3b5fb1cbb3f6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.18,4404,4477,507,224,283,0.64,-4.00,9,,,,,,,,14,3,0,0,,1,1,,,,0,2,939
"2021-11-17 18:43:51",,,TRAC3W,6857d662-4a65-43d6-911e-9ee82c6ec687,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.01,4615,5434,435,248,187,0.60,-3.67,12,,,,,,,,20,13,0,0,,0,0,,,,0,6,754
"2021-11-17 18:57:47",1,1,TRAC3W,6a957bf6-8707-4017-a291-e219c254331b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.6,2849,2322,334,169,165,2.20,8.00,11,,,,,,,,5,6,0,0,,0,0,,,,0,5,400
"2021-11-17 19:06:24",1,1,TRAC3W,559e3f87-1e55-488b-b998-fa424d01f064,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.57,3768,2788,521,227,294,3.20,13.33,16,,,,,,,,5,7,0,0,,0,0,,,,0,7,487
"2021-11-17 19:07:25",,,TRAC3W,819a1213-c552-4c2d-b556-98c9356c01ff,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,29,0,0,0,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,676
"2021-11-17 19:21:04",1,1,TRAC3W,aa6e73ee-8d81-4b5a-8eb6-cc50e79b6647,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.1,6116,5292,728,372,356,0.94,1.33,17,,,,,,,,18,7,0,0,,0,0,,,,0,5,684
"2021-11-18 00:02:55",,,TRAC3W,f695eb59-52e3-4a6d-ade6-804ee66f2d17,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.33,4228,3156,335,182,153,1.70,8.67,17,,,,,,,,10,5,0,0,,2,0,,,,0,10,967
"2021-11-18 00:20:52",,,TRAC3W,7fea1d99-f0d0-4804-ab39-1968fa6464a1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.79,5018,3906,480,263,217,1.50,8.33,21,,,,,,,,14,4,0,0,,0,0,,,,0,12,503
"2021-11-18 00:31:53",,,TRAC3W,4f2aded1-7038-4962-8d6e-d872b774b788,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.55,2661,811,98,27,71,2.67,5.33,8,,,,,,,,3,1,0,0,,1,0,,,,0,5,329
"2021-11-18 01:58:48",,,TRAC3W,9120a31a-4dc4-4468-9f29-f92e29d73152,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.25,5912,3695,532,262,270,2.00,15.00,26,,,,,,,,13,6,0,0,,0,0,,,,0,16,418
"2021-11-18 02:06:59",,,TRAC3W,f32658d5-1c01-49c6-b4d1-fc68a4297781,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.14,7907,5951,724,363,361,1.33,12.33,24,,,,,,,,18,19,0,0,,0,0,,,,0,7,746
"2021-11-18 02:21:05",,,TRAC3W,2c5cbbc8-ac06-404b-9715-bef3597d93d4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.22,5116,4426,554,245,309,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,7,468
"2021-11-18 02:30:27",,,TRAC3W,73de99cf-7df9-49d2-adeb-1e6f2e6a6243,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.02,4410,3550,638,300,338,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,8,446
"2021-11-18 02:39:34",,,TRAC3W,b3c2e3c3-236a-4a41-8c12-abaa49c55f34,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.11,8256,7003,1004,483,521,0.92,1.67,24,,,,,,,,26,11,0,0,,0,0,,,,0,12,1005
"2021-11-18 14:46:03",,,TRAC3W,c09a96d9-14a8-48aa-89aa-cf2dbc5137a5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.45,5140,4749,591,310,281,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,5,646
"2021-11-18 14:57:53",1,1,TRAC3W,f074f83f-b75c-4540-9925-cdcf17bfa305,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.02,2421,1849,258,160,98,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,3,300
"2021-11-18 15:05:38",,,TRAC3W,26c891c1-e6c4-40ff-ae2a-4d0ecf8a4ed5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,1491,934,115,49,66,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,3,324
"2021-11-18 15:13:19",,,TRAC3W,5f41b800-9e20-4af3-9176-492aa9ed7417,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.41,3853,4190,409,198,211,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,2,606
"2021-11-18 15:25:28",,,TRAC3W,1c3c45a8-8466-4491-a4c5-1937dbf8de36,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.39,3756,3092,251,134,117,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,5,528
"2021-11-18 19:37:04",,,TRAC3W,c08672fc-0052-4d8d-aad7-3e5d31259e66,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.22,6094,3530,882,293,589,1.44,6.33,13,,,,,,,,9,7,0,0,,0,1,,,,0,9,740
"2021-11-18 19:58:28",,,TRAC3W,189a9b8d-1f00-4a7c-9156-e6a49b283d7e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.72,5111,2695,414,210,204,4.40,19.00,22,,,,,,,,5,6,0,0,,0,0,,,,0,18,421
"2021-11-18 20:07:21",,,TRAC3W,80ffb431-4bb7-42f4-a0f7-9804a71196ba,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,5453,3196,614,313,301,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,6,521
"2021-11-18 20:33:29",,,TRAC3W,8ca8b3dd-8594-4262-81c3-89aaeee12870,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.49,2848,2228,318,186,132,1.43,3.33,10,,,,,,,,7,1,0,0,,1,1,,,,0,5,444
"2021-11-18 20:42:39",,,TRAC3W,30b97181-13e3-40ff-a9d5-1e51baaffc6c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.8,4458,3442,609,285,324,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,6,570
"2021-11-18 20:54:32",,,TRAC3W,6fdb7e1c-1b31-43a7-b25c-ec5f5f1e587a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.4,3906,3830,289,137,152,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,5,601
"2021-11-18 21:43:05",,,TRAC3W,0d16578f-22a5-48d2-baff-20e98f75542b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.04,4169,4284,402,165,237,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,7,620
"2021-11-18 21:55:31",,,TRAC3W,f8311bec-8bcd-49b6-bac1-89dda4a00892,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.01,4763,4064,551,248,303,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,7,675
"2021-11-18 22:08:32",,,TRAC3W,ce159dd7-2416-4b9f-9c47-d87de815c502,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,7091,5736,742,350,392,2.06,18.00,33,,,,,,,,16,3,0,0,,0,0,,,,0,14,778
"2021-11-18 22:22:52",,,TRAC3W,89e98a96-5f71-466e-9c20-e2960fca1995,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.93,5252,4322,432,220,212,1.00,2.00,15,,,,,,,,15,6,0,0,,0,0,,,,0,9,546
"2021-11-19 05:40:32",,,TRAC3W,e5fd3926-5509-4c70-9fb0-848f4cc41195,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,64.38,716,721,73,47,26,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,414
"2021-11-19 05:47:25",,,TRAC3W,cc59cf40-2b2a-415d-84f9-c752d7b32afb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.98,1120,737,171,41,130,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,240
"2021-11-19 05:53:45",,,TRAC3W,65d70bc8-22b9-4ecf-ac56-b488304cb238,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.2,5334,2311,844,314,530,1.11,2.00,10,,,,,,,,9,3,1,0,,2,0,,,,0,3,940
"2021-11-19 06:12:12",,,TRAC3W,511e5490-b013-47ac-a6ca-d9920b2c2c5a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.85,1839,1362,139,54,85,1.00,0.00,6,,,,,,,,6,0,0,0,,1,0,,,,0,3,384
"2021-11-19 06:20:11",,,TRAC3W,4dd9c60f-c44a-419c-9630-f0add3b19ebd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.73,4191,2804,925,238,687,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,10,550
"2021-11-19 06:31:52",,,TRAC3W,c3a404db-96c9-4775-9c07-29be80bb902c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.95,4895,3620,551,154,397,1.50,7.00,18,,,,,,,,12,3,0,0,,1,0,,,,0,5,936
"2021-11-19 06:52:41",,,TRAC3W,b9781a73-c4ca-462b-83eb-48c06a9dfe4a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.82,3161,3751,386,173,213,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,7,463
"2021-11-19 07:03:35",,,TRAC3W,4f5eed07-de9d-46be-b523-a0e4462073c7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.18,4412,4273,381,195,186,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,8,552
"2021-11-19 07:26:23",,,TRAC3W,e264582c-33f4-4d97-b897-b99200c943b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.5,8872,7059,800,468,332,1.68,18.00,32,,,,,,,,19,15,0,0,,0,0,,,,0,12,950
"2021-11-19 07:49:03",,,TRAC3W,bf0fddcf-a867-46a4-b2ca-862ccc8684ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.18,5818,4526,411,272,139,1.27,7.33,19,,,,,,,,15,10,0,0,,0,0,,,,0,9,630
"2021-11-19 08:01:16",,,TRAC3W,bd4bdb96-d1c2-4c2e-826a-d6a28169f4d9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.2,5553,4534,502,247,255,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,9,752
"2021-11-19 08:15:24",,,TRAC3W,9523b628-b865-4ecf-a19b-10daef144727,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.81,7705,5812,613,336,277,1.42,12.00,27,,,,,,,,19,12,0,0,,0,0,,,,0,7,785
