Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-28T22:12:42Z,6,1,MimicMedia,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,28.85,3647,7036,468,135,333,0.71,-4.66,15,21,4,0,1,12,17,1925,0,4,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,Bernardow1502,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,36.75,3279,3924,498,183,315,0.67,-3.00,10,15,6,0,0,9,11,1610,1,7,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,AquaBeastborg,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,59.54,5123,5145,346,206,140,1.11,3.66,21,19,5,0,0,20,16,2675,1,8,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,Syphos,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,29.12,9293,5784,1195,348,847,2.07,17.33,29,14,7,0,0,26,14,3700,1,12,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,VoodooLunar,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,34.15,2511,4614,246,84,162,0.28,-11.33,5,18,5,0,1,11,17,800,0,0,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,GUCCISTANE91,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,39.62,5809,5844,578,229,349,0.65,-3.33,13,20,11,0,0,21,16,2235,0,8,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,StrokeNTok9,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,52.07,13617,4664,605,315,290,3.54,37.00,46,13,12,0,0,30,14,5525,1,24,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,RAYLEExMAE,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,35.21,2524,7386,585,206,379,0.25,-16.66,6,24,4,0,0,3,20,1325,0,1,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,"Sand Valdez",784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,44.17,9046,7114,1003,443,560,1.45,13.00,29,20,12,0,0,21,15,4010,0,18,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,Buckking4203765,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,12.58,3387,6184,1192,150,1042,0.45,-10.33,9,20,2,0,1,13,17,1220,0,2,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,BigMuddyMon,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,21.74,2366,5518,483,105,378,0.21,-13.66,4,19,4,0,0,9,18,825,0,1,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,GriffVFX,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,40.6,4854,4250,335,136,199,1.00,1.33,15,15,4,0,1,13,15,1900,0,5,Draw,1,27165,1098.940,0,1137
