Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T15:29:53Z,6,1,CHAYANO2906,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.52,1346,2957,84,29,55,0.44,-4.66,4,9,1,0,1,2,9,350,0,1,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,Valentin5171,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,10.22,693,2501,225,23,202,0.22,-7.00,2,9,0,0,0,4,9,210,0,1,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,"NW ACTiVE",3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,59.83,2289,2681,229,137,92,1.00,0.66,9,9,2,0,0,9,8,1010,2,4,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,ARollinToaster,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.71,692,3241,413,69,344,0.08,-11.66,1,13,1,0,1,4,10,50,0,0,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,RedDragon266,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,54.26,3216,2653,223,121,102,1.75,6.33,14,8,1,0,0,11,8,1450,0,8,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,thenamesjord,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.49,2328,1970,382,105,277,0.83,-0.66,5,6,1,0,0,7,9,600,0,5,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,RiggityReckd,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.24,3369,2872,266,123,143,1.00,2.33,8,8,7,0,0,9,8,1175,1,5,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,Corsaired,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.07,3031,2411,354,110,244,1.75,4.33,7,4,4,0,0,11,8,1000,0,5,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,WynterActual,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.4,2902,2827,314,130,184,0.60,-2.00,6,10,6,0,1,11,8,800,0,2,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,r3nexD,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,26.57,1410,3134,207,55,152,0.33,-4.33,3,9,5,0,0,3,10,550,0,1,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,BigLilBabi,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.46,1508,3439,295,81,214,0.40,-5.33,4,10,2,1,0,5,9,400,0,2,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,JustCorgs,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.2,2263,2396,307,105,202,0.67,-1.66,6,9,4,0,0,4,9,800,0,1,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,HarrywRECTEM,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.41,1833,1630,123,62,61,0.50,-1.00,2,4,3,0,0,5,5,430,0,0,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,Ross226,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.69,1227,1155,49,17,32,0.25,-2.33,1,4,2,0,0,4,4,225,0,3,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,"u Know 1t",3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,44.64,597,901,56,25,31,0.50,-2.00,2,4,0,0,0,2,3,200,0,1,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,Rygms,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,63.16,550,668,19,12,7,0.67,-1.00,2,3,0,0,0,6,3,200,0,0,Loss,2,9190,1342.816,0,593
2024-04-23T15:29:53Z,6,1,VioletViksyn,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,46.43,723,762,56,26,30,1.00,0.66,2,2,2,0,0,3,2,300,0,0,Loss,2,9190,1342.816,0,593
