Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 22:47:09",1,1,"mr eataton",e8308eaa-bcad-4e7e-a480-2c73bea83e7e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.53,2591,1923,109,42,67,1.29,3.00,9,,,,,,,,7,3,0,0,5,0,0,,,,0,8,320
"2021-11-19 22:53:35",1,1,"mr eataton",81881134-de58-4f42-b267-a18181a7be6e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.55,4458,2866,485,153,332,0.80,-0.33,8,,,,,,,,10,5,0,0,3,0,0,,,,0,4,560
"2021-11-19 23:05:51",1,1,"mr eataton",cce8c9ab-7c7d-4f52-b645-2ac4b9210ecf,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.06,4577,4112,310,118,192,1.07,2.67,15,,,,,,,,14,5,0,1,2,0,1,,,,0,7,736
"2021-11-20 12:02:50",1,1,"mr eataton",2dd6f6e7-552c-4cf5-a965-cf4e5a1c5ef0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.62,6542,4037,530,157,373,1.17,4.00,14,,,,,,,,12,6,0,0,4,1,0,,,,0,7,938
"2021-11-20 12:20:31",1,1,"mr eataton",8e51bc2a-21fa-4c75-95eb-02c5c72bfdfe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.59,2097,1202,128,43,85,1.25,1.33,5,,,,,,,,4,1,0,0,3,1,0,,,,0,0,434
"2021-11-20 12:32:10",1,1,"mr eataton",68adcfc2-85cb-48e7-be9e-8dbc981aeb18,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.93,1508,1993,619,210,409,0.25,-6.00,2,,,,,,,,8,0,0,0,2,0,0,,,,0,1,638
"2021-11-20 12:44:05",1,1,"mr eataton",7cf28670-52ba-4a59-abae-25ce37f41f28,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.22,3761,2951,531,187,344,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,2,,,,0,3,755
"2021-11-20 13:10:57",1,1,"mr eataton",54941782-a54b-49c2-b4bb-f6bfefd36c1c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.15,3542,1897,463,172,291,0.50,-3.00,4,,,,,,,,8,3,0,0,3,1,2,,,,0,3,602
"2021-11-20 13:22:41",1,1,"mr eataton",36c61cfd-a948-4439-a7c3-1ea882efc132,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.22,6057,2586,460,185,275,2.43,13.33,17,,,,,,,,7,10,0,0,7,0,0,,,,0,14,634
"2021-11-20 13:35:01",1,1,"mr eataton",23f361b0-624f-481b-99f3-2b92d451197f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.37,3440,2856,559,153,406,1.78,7.00,16,,,,,,,,9,0,0,0,4,1,0,,,,0,7,763
"2021-11-20 13:49:32",1,1,"mr eataton",17a52479-b80b-4f50-a5c0-07e58af57df6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,32.83,2540,2645,530,174,356,1.00,1.00,7,,,,,,,,7,3,0,0,3,0,0,,,,0,2,597
"2021-11-20 15:36:43",1,1,"mr eataton",dd31d2a1-85d6-4837-953c-8ea2823b3658,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,29.14,1589,1992,350,102,248,0.43,-3.00,3,,,,,,,,7,3,0,0,3,1,0,,,,0,2,678
"2021-11-20 15:50:10",1,1,"mr eataton",3c018993-76b7-44de-8757-c0abf141f36d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.23,2011,3824,875,177,698,0.13,-10.33,2,,,,,,,,15,8,0,0,1,0,0,,,,0,0,971
"2021-11-20 17:33:53",1,1,"mr eataton",fa5d2f6e-dacb-41fb-a5f5-eca79701b2d5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.37,5009,3658,1225,372,853,1.50,7.00,15,,,,,,,,10,6,0,0,4,1,0,,,,0,3,934
"2021-11-20 17:44:22",1,1,"mr eataton",749c7c11-edb4-45e0-93f2-75d9ee1c55d5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,3646,3186,548,224,324,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,4,1029
"2021-11-20 18:03:30",1,1,"mr eataton",dcdc78dd-a9a1-4e71-bdda-423d1cd72aff,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.74,4518,2757,406,137,269,1.36,4.67,15,,,,,,,,11,2,0,0,6,0,0,,,,0,11,948
"2021-11-20 18:21:31",1,1,"mr eataton",304c1e19-a32b-40cf-b7e8-6cfd743835a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.25,6363,3429,1203,412,791,1.30,4.33,13,,,,,,,,10,4,0,0,3,2,1,,,,0,5,1008
"2021-11-20 18:39:46",1,1,"mr eataton",e0a91a19-596f-42a0-8800-a7186628fc6f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.75,2805,1377,847,108,739,2.33,6.33,7,,,,,,,,3,7,0,0,4,0,0,,,,0,2,508
"2021-11-20 18:50:38",1,1,"mr eataton",16103de9-7cec-4562-99af-3f184d7a3485,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,33.33,4464,3231,342,114,228,1.09,2.67,12,,,,,,,,11,5,0,0,4,0,1,,,,0,2,827
"2021-11-20 19:07:09",1,1,"mr eataton",ba905279-5352-4c24-9726-7d79934b1cb8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.39,2511,1278,165,65,100,2.25,6.00,9,,,,,,,,4,3,0,0,7,0,0,,,,0,4,403
"2021-11-20 19:12:19",1,1,"mr eataton",ccc9bd36-98f3-482d-9cbb-93b0f6180bf1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.65,3498,2522,309,70,239,1.56,5.33,14,,,,,,,,9,1,0,0,3,0,0,,,,0,9,944
"2021-11-20 19:30:46",1,1,"mr eataton",e370c48a-27d7-4105-abd5-04be032ead8d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,36.98,5768,4267,649,240,409,1.29,6.33,18,,,,,,,,14,7,0,0,4,0,0,,,,0,10,960
"2021-11-20 20:01:08",1,1,"mr eataton",65e5e1e2-daef-48cf-901a-f8dfc01c555c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.67,3103,2252,502,164,338,2.00,7.33,12,,,,,,,,6,4,0,0,3,0,0,,,,0,3,639
"2021-11-20 20:13:26",1,1,"mr eataton",0e48dc9f-7c3c-4f68-9876-f9ae85c6630c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.42,5543,3971,855,414,441,1.36,5.33,19,,,,,,,,14,1,0,0,3,0,0,,,,0,7,878
"2021-11-20 20:29:44",1,1,"mr eataton",4daecaa7-1ed2-47cf-9ccd-2cfb51b9949c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,4587,3556,332,154,178,1.18,3.67,13,,,,,,,,11,5,0,0,5,1,0,,,,0,6,690
"2021-11-20 20:42:53",1,1,"mr eataton",71dd3f5f-a3fe-4a0f-94ec-6b888d7ea0ee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.41,1930,2153,326,135,191,0.63,-1.33,5,,,,,,,,8,5,0,0,2,0,0,,,,0,3,564
"2021-11-20 20:55:12",1,1,"mr eataton",bfd93245-f549-4f3b-82dc-1f4821b9c259,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,4329,1741,613,251,362,1.86,6.33,13,,,,,,,,7,1,0,0,6,1,0,,,,0,6,634
"2021-11-20 21:06:31",1,1,"mr eataton",ea2da5ea-5eb1-470c-950a-d45dec08bccc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.33,2097,2520,368,130,238,0.67,-1.33,6,,,,,,,,9,5,0,0,1,0,1,,,,0,2,540
"2021-11-20 21:16:02",1,1,"mr eataton",0dce046e-e419-44af-9e96-9a342e5afa70,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,33.33,1995,1188,225,75,150,1.75,3.33,7,,,,,,,,4,1,0,0,4,1,0,,,,0,3,556
"2021-11-20 21:24:09",1,1,"mr eataton",12a8d9de-36a9-4724-aef4-238e2f791e40,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,835
"2021-11-20 21:28:51",1,1,"mr eataton",4a70258e-46e1-4a0c-b790-f413f7f0fbd1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,5536,4833,1088,349,739,1.33,8.67,20,,,,,,,,15,11,0,0,4,0,0,,,,0,7,947
"2021-11-20 21:46:51",1,1,"mr eataton",ce8e87e3-574d-478b-a700-4ac7d8b740d9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,5364,3050,643,230,413,2.63,15.00,21,,,,,,,,8,6,0,0,5,0,0,,,,0,16,598
"2021-11-21 13:19:23",1,1,"mr eataton",ff2af35b-d534-4d99-b6dd-9ba403d8547d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.8,4099,4547,765,205,560,0.61,-4.67,11,,,,,,,,18,7,1,0,5,0,0,,,,0,12,870
"2021-11-21 13:35:38",1,1,"mr eataton",a3e92a45-9303-4bd0-91c4-9fe2c047d85d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,33.62,3407,2744,235,79,156,0.67,-2.00,6,,,,,,,,9,3,0,0,3,1,1,,,,0,1,558
"2021-11-21 13:47:00",1,1,"mr eataton",05a915ac-16d3-4d86-abf0-5f31e1106808,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.31,1239,1320,130,42,88,1.40,2.00,7,,,,,,,,5,0,0,0,2,0,0,,,,0,5,569
"2021-11-21 14:05:36",1,1,"mr eataton",3f972fb6-ab63-4b6a-92e6-3aa2d452c744,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.76,5050,4312,1139,282,857,1.00,3.67,11,,,,,,,,11,11,0,0,3,2,0,,,,0,4,833
"2021-11-21 14:22:09",1,1,"mr eataton",d06d7951-772b-4a9c-b7b7-1f568f0e87fd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.37,3130,2532,394,163,231,0.90,-0.33,9,,,,,,,,10,2,0,0,2,1,0,,,,0,4,668
"2021-11-21 19:00:17",1,1,"mr eataton",fa7c795c-d3f8-41c2-aaf5-f4f7d605676b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.61,2404,1750,297,82,215,1.67,5.33,10,,,,,,,,6,4,0,0,3,0,0,,,,0,8,436
"2021-11-21 19:12:51",1,1,"mr eataton",43d89b82-d689-4310-a001-752f1432b13f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.43,4688,2847,449,186,263,1.56,6.00,14,,,,,,,,9,3,0,0,5,0,1,,,,0,12,707
"2021-11-21 19:25:23",1,1,"mr eataton",bcff2d97-51e3-44c7-876e-5dd58788c8ea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,336
"2021-11-21 19:28:14",1,1,"mr eataton",c10a09ea-6cdf-485a-a1ca-42bf984fed62,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.46,3269,3062,426,134,292,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,8,752
"2021-11-21 19:42:57",1,1,"mr eataton",c97cfc47-e33e-4dd1-bf05-eefe41b56a2b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.14,2037,2152,339,92,247,1.00,0.00,7,,,,,,,,7,0,0,0,2,1,0,,,,0,2,580
"2021-11-21 19:55:55",1,1,"mr eataton",7efd902c-5ece-4ac1-ae59-8e9bee868b9d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.77,4528,2997,683,258,425,1.75,6.67,14,,,,,,,,8,2,0,0,3,0,0,,,,0,2,934
"2021-11-21 20:09:41",1,1,"mr eataton",0e5601ae-e335-4c0d-9097-68504078852b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.61,3190,1851,326,90,236,1.80,6.33,9,,,,,,,,5,7,0,0,3,1,0,,,,0,3,519
"2021-11-21 20:27:41",1,1,"mr eataton",0ced9da5-0f61-4e0d-a4dd-dc752b7768cd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.01,5327,4342,971,272,699,1.44,8.33,13,,,,,,,,9,13,0,0,5,0,0,,,,0,9,685
"2021-11-21 20:41:17",1,1,"mr eataton",02fca097-9a9b-4079-ba55-d9625d72d9cc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.81,4899,1940,236,127,109,2.00,7.33,14,,,,,,,,7,1,0,0,7,0,0,,,,0,8,479
"2021-11-21 20:50:50",1,1,"mr eataton",78487d77-16e1-4b5c-b095-740ddde96156,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.49,5174,2465,374,129,245,2.13,10.67,17,,,,,,,,8,5,0,0,6,1,0,,,,0,10,1120
"2021-11-21 22:12:11",1,1,"mr eataton",1ec797e5-6483-4d81-b6c1-1ae850f8ef29,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.81,2572,2257,562,235,327,1.13,1.00,9,,,,,,,,8,0,0,0,3,0,1,,,,0,3,590
"2021-11-21 22:23:49",1,1,"mr eataton",d88a455c-2baa-4d16-8d6a-10cd965ee16f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.36,5422,4080,399,169,230,1.73,9.33,19,,,,,,,,11,4,0,0,9,1,0,,,,0,17,986
"2021-11-21 22:42:48",1,1,"mr eataton",f53acf93-6491-4cd7-b7d2-9ad20c5483c7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.38,4237,2870,393,198,195,1.30,3.33,13,,,,,,,,10,1,0,0,3,0,0,,,,0,6,603
"2021-11-21 22:49:38",1,1,"mr eataton",d414de69-2889-4dbe-b8f3-769ffe643da6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.95,4415,3683,688,268,420,1.50,6.33,15,,,,,,,,10,4,1,0,5,0,0,,,,0,4,986
"2021-11-21 23:08:24",1,1,"mr eataton",2d071c84-21d9-44a0-91b9-63dbde058f01,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.16,1738,1462,177,64,113,2.33,5.00,7,,,,,,,,3,3,0,0,4,0,0,,,,0,3,562
"2021-11-21 23:19:21",1,1,"mr eataton",d7087582-f10e-4f85-b347-748725f23aaa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.12,1944,2319,218,94,124,0.63,-3.00,5,,,,,,,,8,0,0,0,2,1,0,,,,0,0,466
"2021-11-22 12:35:36",1,1,"mr eataton",8af7971a-f0ba-4818-99c7-5ccabcc4fdfd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.22,4134,3808,450,145,305,1.80,8.67,18,,,,,,,,10,2,0,0,5,1,0,,,,0,7,952
"2021-11-22 12:53:34",1,1,"mr eataton",35d2c9ac-3ec7-4cb9-a968-ca3c102a4ac6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,17.79,4970,4406,1563,278,1285,1.00,1.67,17,,,,,,,,17,5,0,0,5,0,1,,,,0,11,1189
"2021-11-22 13:13:52",1,1,"mr eataton",6d5c9600-361a-42ca-a8b3-d1af09e1ed57,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.21,2614,1818,517,151,366,1.67,4.33,10,,,,,,,,6,1,0,0,5,1,1,,,,0,7,512
"2021-11-22 13:25:00",1,1,"mr eataton",5d50af6b-4edb-4a0b-9c89-dd15e9821a7e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,2233,2547,336,120,216,1.14,1.33,8,,,,,,,,7,1,0,0,2,0,0,,,,0,2,656
"2021-11-22 13:37:13",1,1,"mr eataton",d566f333-90a0-43b7-8724-2f7d94973ff7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.9,1986,1556,411,127,284,0.67,-1.33,4,,,,,,,,6,2,0,1,3,0,1,,,,0,3,626
"2021-11-22 13:49:02",1,1,"mr eataton",bc07e9c9-1ecb-4bdb-9178-5db2dcf22d2b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.16,4254,2627,1194,384,810,1.33,4.67,12,,,,,,,,9,5,0,0,3,0,0,,,,0,5,585
"2021-11-22 14:00:34",1,1,"mr eataton",7fbe3833-9e08-4734-a543-7f9c4c53b2bf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,31.8,2685,2481,261,83,178,0.78,-1.33,7,,,,,,,,9,2,0,0,3,0,0,,,,0,2,594
"2021-11-22 14:14:24",1,1,"mr eataton",9ba407c6-9b99-49ba-9bfc-a3dbb77c0f70,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.9,2653,2310,546,196,350,1.50,4.33,12,,,,,,,,8,1,0,0,7,0,0,,,,0,6,583
"2021-11-22 14:26:17",1,1,"mr eataton",1ebcdaed-6cb7-41c5-899e-6ff5b5a36b38,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,32.11,1692,1725,246,79,167,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,2,590
"2021-11-22 14:37:31",1,1,"mr eataton",48883d1f-c492-4d1f-9480-c1a9bffd7f08,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.48,2602,1756,292,89,203,1.00,1.00,7,,,,,,,,7,3,0,0,4,0,0,,,,0,5,394
"2021-11-22 21:18:13",1,1,"mr eataton",37452330-6826-4fb7-9168-fda0df58da5f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,36.82,2179,3232,296,109,187,0.80,-0.67,8,,,,,,,,10,4,0,0,2,1,0,,,,0,4,653
"2021-11-22 21:23:29",1,1,"mr eataton",52876889-da9b-4dd1-80f9-4bd92d0555a7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.48,3194,1904,229,95,134,2.17,7.00,13,,,,,,,,6,0,0,0,6,1,0,,,,0,12,935
"2021-11-22 21:41:30",1,1,"mr eataton",713b7179-bb95-4daf-8719-136beeb9fe42,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,20950,3,,Eagle,0,,16715,2,,13,1,1,0,,Loss,30.83,3965,4082,532,164,368,0.79,-2.00,11,3,0,1,1,0,0,0,14,3,0,0,3,1,1,,,1335,0,7,865
"2021-11-22 21:57:21",1,1,"mr eataton",50f074e7-2a26-4880-b638-c8101568bb0d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,31.65,1844,2827,278,88,190,0.55,-4.33,6,,,,,,,,11,2,0,1,2,0,0,,,,0,1,569
"2021-11-22 22:09:06",1,1,"mr eataton",82dc84e0-0ff4-4f8a-bce3-cc001f8fa541,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,153
"2021-11-22 22:11:48",1,1,"mr eataton",e8ffd302-be57-4e16-9620-c4b0f2d82f23,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,38.86,1881,2584,332,129,203,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,1,,,,0,1,605
"2021-11-22 22:23:39",1,1,"mr eataton",d5f20622-d388-45e9-af59-745bc566964a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.48,5500,3087,1217,164,1053,1.00,2.00,11,,,,,,,,11,6,0,0,4,1,0,,,,0,3,937
