Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-01T19:57:11Z,7,1,cursedmagnolia,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.19,2263,2054,257,129,128,1.17,1.33,7,6,1,0,0,8,7,750,0,1,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,verschee8955,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.5,694,710,88,33,55,0.67,-0.66,2,3,1,0,0,5,3,250,0,1,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,Neo2k2,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52,1676,1943,125,65,60,0.50,-2.66,3,6,1,0,0,11,9,425,0,3,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,Zurygraci,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.57,2665,2686,424,172,252,1.25,2.33,10,8,1,0,0,4,11,1050,0,1,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,UsedMagneto5223,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.9,1057,2362,245,110,135,0.22,-6.66,2,9,1,0,0,6,10,300,0,0,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,Vertionity,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.76,4067,1984,496,222,274,2.17,8.00,13,6,3,0,0,13,9,1450,3,10,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,"I SKRILLS I",3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,58.82,5032,2597,119,70,49,1.56,5.00,14,9,0,0,0,18,8,1550,0,9,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,Shaggydog906208,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.64,2408,2936,219,89,130,0.75,-1.00,6,8,3,0,0,4,11,750,0,2,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,Titan3124,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.8,3378,2963,166,81,85,0.90,0.66,9,10,5,0,0,8,10,1150,1,1,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,Ramza480,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.3,2604,3626,308,158,150,0.58,-3.66,7,12,4,0,0,5,11,910,0,4,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,takumirk24,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,18.68,545,2618,182,34,148,0.22,-6.66,2,9,1,0,0,3,11,250,0,1,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,"WaZe AcTiVe",3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,17.46,1095,1266,126,22,104,0.25,-2.00,1,4,3,0,0,2,11,250,0,0,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,BottlesOvaWE3D,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48,2671,2645,175,84,91,1.13,2.00,9,8,3,0,0,7,8,1100,0,4,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,Biizh,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.06,2037,2718,331,169,162,0.22,-5.00,2,9,6,0,0,5,7,525,0,2,Loss,2,9710,1404.883,0,645
2024-05-01T19:57:11Z,7,1,VoltageWolfX,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,yagx01,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,21.81,1060,905,188,41,147,0.25,-3.00,1,4,0,0,0,2,5,150,0,1,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,DefineSyrup,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,3,0,3,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,Keisukae,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,72.22,271,452,18,13,5,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,9710,1404.883,0,645
