Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 07:44:59",1,1,YoDz,03953cea-247c-4e8f-ad7e-7d87abb8cbf6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,766.335,16695,3,50.48,Cobra,0,751.813,10925,2,49.52,1,1,1,0,,Win,24.05,2436,1777,528,127,401,1.43,4.66,10,0,0,3,0,0,0,2,7,5,0,0,4,0,0,12,9,1270,0,4,655
"2021-11-18 07:58:45",1,1,YoDz,35eef6d1-cf4e-43d1-8e7a-d8378557ea05,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,49.38,1846,1632,162,80,82,1.17,1.33,7,1,1,3,0,0,0,0,6,1,0,0,4,0,0,7,7,750,0,2,659
"2021-11-18 08:20:53",1,1,YoDz,a2d05cf5-588e-4dee-9c1e-7d320bffa61a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.08,3117,3566,917,285,632,0.89,0.00,8,0,0,3,1,0,0,1,9,3,0,0,3,0,0,8,9,1060,0,0,723
"2021-11-18 08:36:39",1,1,YoDz,28bbb9da-8180-447b-bba3-1495583b0824,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,4244,1445,372,196,176,9.50,17.66,19,2,2,12,0,0,0,0,2,2,0,0,15,0,0,8,5,2000,0,14,402
"2021-11-18 08:45:17",1,1,YoDz,a4e00c27-4bc3-4d06-b012-8fbac8fa8797,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.94,2207,1222,144,82,62,2.33,5.33,7,1,0,5,0,0,0,0,3,4,0,0,4,0,0,5,3,900,0,2,266
"2021-11-19 10:33:50",1,1,YoDz,b61e67a8-57a1-4514-9081-7824bf5ee8fe,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,860.122,5850,50,89.58,Cobra,0,,1400,10,,3,1,1,0,,Win,45.05,2065,1546,202,91,111,5.00,8.66,10,2,0,3,0,0,0,0,2,2,0,0,7,0,0,9,5,1100,0,4,393
"2021-11-19 10:44:03",1,1,YoDz,5a47ca03-d64c-45ae-a062-859dd125008f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.07,1426,493,69,38,31,6.00,6.33,6,1,2,2,0,0,0,0,0,1,0,0,6,0,0,3,2,650,0,4,148
"2021-11-22 07:47:16",1,1,YoDz,f536c721-d0c8-408a-995f-7baa2d541b04,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,1433,723,73,36,37,2.00,3.66,4,1,0,1,0,0,0,0,2,5,0,0,3,0,0,7,3,1655,0,0,285
"2021-11-22 07:53:47",1,1,YoDz,8af5cf14-86bd-4307-99ca-9ca6496033a6,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,1931,1663,78,36,42,2.00,5.33,10,3,1,0,0,0,0,0,5,1,0,0,3,0,0,8,4,1865,0,5,338
"2021-11-22 08:01:38",1,1,YoDz,0f11c0d4-b54c-463e-b908-0386797b9b2d,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,4244,1877,280,154,126,3.00,12.00,15,2,2,8,2,0,0,0,5,6,0,0,6,0,0,7,4,1800,0,8,312
"2021-11-22 08:13:06",1,1,YoDz,46d37608-8393-4347-bc9b-a1afc4e03b90,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.08,3309,3696,399,128,271,0.46,-5.33,6,0,0,2,1,1,0,0,13,5,0,0,1,1,0,11,11,900,0,2,886
"2021-11-22 08:30:53",1,1,YoDz,f41a3292-4472-4667-97c7-9a1a3919667d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,51.25,533,2616,80,41,39,0.10,-8.66,1,0,0,0,0,0,0,0,10,1,0,0,1,0,0,6,8,150,0,0,537
"2021-11-24 07:44:29",1,1,YoDz,e48e0ff4-1006-4772-bc28-a0000e800dd8,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.17,3630,1175,508,199,309,17.00,17.33,17,8,2,4,0,0,0,0,0,1,0,0,17,0,0,9,4,1750,0,11,343
"2021-11-24 07:48:47",1,1,YoDz,d87c555c-04dd-448c-a067-1d26e763f050,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,36.23,1217,2352,69,25,44,0.63,-3.00,5,1,0,0,2,0,0,0,8,0,0,0,2,0,0,6,6,500,0,3,440
"2021-11-24 07:58:49",1,1,YoDz,44c192ac-88ee-4c58-8e55-5f1026a9dd4a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.52,1924,3340,227,67,160,0.64,-3.66,7,2,0,1,4,0,0,0,11,1,0,0,3,0,0,12,12,750,0,1,602
"2021-11-24 08:10:38",1,1,YoDz,eda2b63b-2cf2-474a-af5f-d8c65b974518,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.94,3740,3703,247,111,136,0.71,-2.33,10,2,0,0,3,0,0,0,14,5,0,1,4,1,0,10,11,1125,0,3,515
"2021-11-24 08:20:54",1,1,YoDz,1c7ea3b8-02ca-4451-8714-b60084ff96b6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.85,2493,3108,119,26,93,1.09,1.00,12,2,2,0,6,0,0,0,11,0,0,0,3,0,0,10,11,1200,0,5,511
"2021-11-25 07:32:02",1,1,YoDz,7e98c2c1-7184-47d7-a631-65db47703859,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,44.65,4930,3161,477,213,264,1.08,1.33,13,3,2,2,2,0,0,0,12,1,0,0,3,2,0,17,14,1360,0,5,831
"2021-11-25 07:49:56",1,1,YoDz,7dcb8b48-44d4-4326-a6b3-ac4ebdcf5421,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,54.34,7034,3404,541,294,247,1.70,8.00,17,2,0,10,0,0,0,0,10,3,0,0,4,0,0,13,14,1900,0,11,1121
"2022-01-13 21:49:42",1,1,YoDz,ae114f6c-c65f-4cb9-8912-99a1bbcfb101,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.67,1242,601,120,32,88,2.17,7.00,13,1,0,12,0,0,0,0,6,0,0,0,7,0,0,7,6,1300,0,7,328
"2022-01-13 22:11:49",1,1,YoDz,3deb7cd4-723b-4866-8e92-ab5e90f92b0b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,29.32,1262,1386,133,39,94,0.87,-1.66,13,1,0,11,0,0,0,0,15,1,0,0,4,0,0,10,11,1350,0,2,502
"2022-01-14 10:36:49",1,1,YoDz,83a1b49a-6298-47c0-a31a-ebf0da0d9c65,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.11,1891,1090,225,61,164,1.90,9.33,19,0,0,18,0,0,0,0,10,1,0,0,6,0,0,10,9,1950,0,15,469
"2022-01-15 22:40:54",1,1,YoDz,17796878-384f-4fa9-83a0-22b62eb9c59d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30,692,1063,80,24,56,0.58,-4.66,7,0,0,6,0,0,0,0,12,1,0,0,1,0,0,7,9,750,0,2,344
"2022-01-15 22:47:16",1,1,YoDz,f91ff728-3f86-4b35-9ac3-d76a4dc52981,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,48.62,3721,4436,290,141,149,0.53,-6.33,8,0,0,5,0,0,0,0,15,2,0,0,2,0,0,9,15,850,0,4,835
"2022-01-17 01:10:42",1,1,YoDz,99f10abe-49f7-4097-826a-58ae12b4c1a8,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.47,1002,1151,106,27,79,0.92,-1.00,11,0,0,10,0,0,0,0,12,0,0,0,3,0,0,9,9,1100,0,5,421
"2022-01-18 11:04:21",1,1,YoDz,ccee496e-2443-46f1-a55e-520629d276a8,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.39,624,851,69,12,57,0.78,-2.00,7,1,0,6,0,0,0,0,9,0,0,0,3,0,0,9,12,700,0,1,459
"2022-01-18 11:15:02",1,1,YoDz,784853df-36e5-459b-bd6c-63ec5f3eb46c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.25,3541,3590,160,74,86,1.08,2.00,13,1,1,3,3,0,0,0,12,3,0,0,3,0,0,11,11,1450,0,7,510
"2022-01-18 11:26:06",1,1,YoDz,956109c5-c00c-4f64-bd60-8169abc3e953,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.89,2346,3291,180,70,110,0.25,-8.33,3,0,0,1,1,0,0,0,12,2,0,0,1,0,0,7,10,400,0,0,351
"2022-01-19 09:28:20",1,1,YoDz,c9a53dc5-b9d0-40ab-982e-34e252469568,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.25,2484,3351,366,129,237,0.54,-5.66,7,0,2,1,4,0,0,0,13,1,0,0,1,0,0,11,12,760,0,3,503
"2022-01-19 11:02:46",1,1,YoDz,cc31d8dd-ee49-4013-82c6-448571a21b3a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.18,2412,1194,110,53,57,1.20,1.00,6,0,0,1,2,0,0,0,5,0,0,0,4,1,0,15,6,650,0,4,607
"2022-01-19 11:19:35",1,1,YoDz,18c84dc8-615b-4e98-8ede-3dafd453e5a0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.41,4867,3959,340,83,257,0.36,-8.00,5,1,1,0,1,0,0,0,14,3,0,0,1,1,0,13,13,650,0,3,616
"2022-01-19 11:32:07",1,1,YoDz,8d9b8234-3f2b-442b-b2c5-3cdd895e6801,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.15,1851,3750,122,38,84,0.56,-7.00,9,1,1,1,6,0,0,0,16,0,0,0,3,0,0,10,11,900,0,3,502
"2022-01-20 09:02:15",1,1,YoDz,d7123be6-b23f-413c-afd3-8ccb1da046ac,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.04,3394,3126,181,58,123,0.92,-0.66,11,0,0,3,5,0,0,0,12,1,0,0,3,1,0,12,10,1200,0,5,582
"2022-01-21 09:01:24",1,1,YoDz,4c587008-7bd0-44a4-81ae-50956d9b0fdf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.07,4340,3818,319,131,188,1.00,1.00,14,0,1,3,5,0,0,0,14,3,0,0,4,0,0,12,12,1550,0,4,628
"2022-01-21 09:13:49",1,1,YoDz,ce00ce1d-cb4d-4cb4-9c22-8ab69f458172,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.56,2611,5040,313,80,233,0.50,-8.33,9,1,0,4,2,0,0,0,18,2,0,0,3,0,1,13,11,1025,0,5,647
"2022-01-21 09:32:12",1,1,YoDz,d8d83d69-e547-418a-8fc5-d7f3d42b3282,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,37.69,1585,2434,199,75,124,0.22,-5.33,2,0,0,0,0,0,0,0,9,5,0,0,1,0,0,10,7,450,0,0,742
"2022-01-22 10:04:01",1,1,YoDz,a254d743-9286-4d49-8ecb-73789a731823,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,51.43,3737,2867,280,144,136,1.11,1.66,10,0,0,8,1,0,0,0,9,2,0,0,6,0,0,13,12,1150,0,11,1024
"2022-01-24 08:15:56",1,1,YoDz,e36ba57e-8a40-4a52-a7e6-54cf45e3df22,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.98,3169,1898,515,175,340,3.50,10.33,14,2,1,5,0,0,0,0,4,1,0,0,7,0,0,7,5,1850,0,11,362
"2022-01-24 08:23:28",1,1,YoDz,b2fb60a7-03d3-4a19-b863-9b841c852184,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.75,2256,596,234,86,148,9.00,10.66,9,0,1,5,0,0,0,0,0,5,0,0,9,0,0,7,3,1150,0,2,263
"2022-01-24 08:28:53",1,1,YoDz,25da9d60-8596-47cd-af90-393a0c5fbd12,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.15,2778,1921,281,110,171,2.75,7.33,11,0,2,5,0,0,0,0,4,1,0,0,4,0,0,7,4,1470,0,5,305
"2022-01-24 08:35:09",1,1,YoDz,2b411f4f-8473-41dc-a478-d8afb0ccdc99,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.76,3604,1342,327,130,197,3.75,12.00,15,1,1,3,3,0,0,0,4,3,0,0,6,0,0,8,4,1650,0,7,291
"2022-01-24 12:59:12",1,1,YoDz,58accd75-f350-4946-b19a-6d1822ba1269,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.71,2882,4035,329,78,251,0.33,-9.66,5,1,1,2,1,0,0,0,15,1,0,0,1,0,0,8,10,550,0,2,430
"2022-01-30 00:33:01",1,1,YoDz,08633a4e-2e80-4ae1-93c6-0e9c185ab71f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.83,1785,2824,169,69,100,0.44,-4.33,4,0,0,1,0,1,0,0,9,2,0,0,2,0,0,7,7,500,0,0,387
"2022-01-30 00:40:35",1,1,YoDz,5a96e1c8-4c97-421b-8acf-2e58ca4048cb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.21,2891,3252,297,63,234,0.64,-2.66,7,1,1,0,4,0,0,0,11,4,0,0,2,0,0,8,8,900,0,0,432
"2022-01-30 00:50:21",1,1,YoDz,c44e91cd-2932-4f6e-81e0-8ccdfc84dcce,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,55.06,2823,2502,267,147,120,0.71,-0.66,5,0,0,4,0,0,0,0,7,4,0,0,4,0,1,7,8,725,0,2,593
"2022-01-30 02:33:48",1,1,YoDz,6c833bfe-e9c8-4601-b272-92f6efa70e63,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,907
"2022-01-30 08:54:21",1,1,YoDz,cdf09ce3-2e9d-4dd5-9116-d05579a30cfe,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.97,1381,1149,145,71,74,1.67,2.33,5,0,0,4,0,0,0,0,3,1,0,0,2,0,0,4,5,600,0,2,356
"2022-01-30 09:01:52",1,1,YoDz,21bebae2-7544-4200-8103-1edd067d17f9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.44,4290,3495,634,231,403,0.75,0.00,9,0,2,5,0,0,0,0,12,9,0,1,4,0,0,13,18,1300,0,8,1125
"2022-01-31 00:32:35",1,1,YoDz,85cd48ce-6c1a-47e3-bf8b-78c1a235cc4c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.81,2211,3839,243,70,173,0.53,-6.00,8,2,0,2,3,0,0,0,15,3,0,0,2,0,0,8,12,950,0,1,491
"2022-01-31 00:42:41",1,1,YoDz,56ca5022-e7f9-4b6a-bd3e-c22c89761bf9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.82,171,530,51,30,21,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,4,5,50,0,0,340
"2022-01-31 00:55:20",1,1,YoDz,f29d0d14-fc16-4004-ac0c-882c16e7490d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,22.99,229,1344,87,20,67,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,4,0,0,0,309
"2022-01-31 01:05:33",1,1,YoDz,e07f8b76-ea2d-4c01-a4bc-a92ef52177e9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.72,2545,749,114,43,71,1.50,1.33,3,0,1,1,1,0,0,0,2,1,0,0,2,1,0,10,4,400,0,1,445
"2022-01-31 01:14:19",1,1,YoDz,3bbb423c-72c0-4ead-b3ca-a5caf0324474,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.23,2377,1601,88,31,57,0.83,-0.66,5,0,1,1,3,0,0,0,6,1,0,0,3,2,0,8,8,575,0,3,678
"2022-02-05 11:24:52",1,1,YoDz,355ba6f5-5692-4a3e-b8ba-7ffd0ed0805f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.49,3712,2145,259,123,136,1.43,6.00,10,1,2,0,1,0,0,0,7,9,0,0,5,1,1,10,8,1475,0,5,536
"2022-02-06 22:47:09",1,1,YoDz,e6d34d66-9b98-423b-b2e2-7a5b95592103,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.08,3425,2023,558,179,379,2.75,9.00,11,1,1,1,6,0,0,0,4,6,0,0,6,0,0,7,4,1360,0,5,345
"2022-02-06 22:54:26",1,1,YoDz,ebf27008-3d7d-442b-b8b8-1fc11aa208a2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40,3345,3550,110,44,66,0.20,-11.66,3,2,0,0,0,0,0,0,15,1,0,0,2,0,0,9,10,350,0,0,474
"2022-02-06 23:04:56",1,1,YoDz,a3604226-4a02-4c22-a429-85e825efa2de,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44,3450,4077,200,88,112,0.53,-5.66,8,1,1,2,3,0,0,0,15,4,0,0,3,0,0,8,10,1000,0,3,445
"2022-02-06 23:10:13",1,1,YoDz,b67f9c7b-2dac-4382-8b2b-52999e98bdb8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,42.78,2495,3015,180,77,103,0.69,-3.00,9,3,1,0,5,0,0,0,13,3,0,0,2,0,0,7,7,1050,0,3,554
"2022-02-06 23:20:50",1,1,YoDz,72d3be62-8d19-4b8b-903d-00ed45865f40,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.55,4487,3143,344,81,263,2.00,11.00,20,2,1,4,14,0,0,0,10,3,0,0,6,0,0,11,8,2150,0,11,551
"2022-02-06 23:37:05",1,1,YoDz,8e4e7d3a-5285-4e08-96f9-4d82c1773b6e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.5,3476,2888,200,33,167,1.38,4.33,11,0,0,0,11,0,0,0,8,4,0,0,8,0,0,8,8,1300,0,3,422
"2022-02-06 23:45:41",1,1,YoDz,885e39c4-cc4f-4bbb-ac57-f68e1549ef26,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.62,5157,3619,130,71,59,1.90,11.00,19,3,0,1,15,0,0,0,10,6,0,0,7,0,0,12,10,2200,0,12,563
"2022-02-06 23:57:45",1,1,YoDz,9992c6dc-587e-4f72-87ff-27db881bbf89,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.47,2753,4420,190,94,96,0.29,-11.66,5,1,1,1,0,0,0,0,17,1,0,0,1,1,0,13,12,550,0,2,620
"2022-02-07 05:49:01",1,1,YoDz,92ed28fc-5167-4135-b33a-fded93758c98,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.92,1153,483,130,48,82,2.40,7.00,12,0,0,11,0,0,0,0,5,0,0,0,7,0,0,8,9,1200,0,3,381
