Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-08 10:52:45",,,YoDz,d5e00dda-cab4-4701-b21f-8c519544e2de,"Peach's Castle - @BoBoGaijin","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,50,222,888,24,12,12,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,918
"2022-12-08 11:01:49",,,YoDz,39aef472-1127-44b3-9759-d53e8c7a6ad3,"Rainbow Road SNES","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,614,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,403
"2022-12-08 11:09:34",,,YoDz,975ebfa9-2428-45df-883a-7261aa971c6b,Universal,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,31.15,216,888,61,19,42,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,,,100,0,0,604
"2022-12-10 06:41:34",,,YoDz,89a72617-191e-4796-a99e-054d011a069e,"MW2 Highrise",Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,18.18,494,1213,77,14,63,0.38,-7.66,5,1,0,4,0,0,0,0,13,1,0,6,2,0,0,,,-50,0,1,1101
"2022-12-13 10:58:31",,,YoDz,dc630c81-3cff-42e8-b9cf-d75be9b28360,"Minecraft Village 4v4",Slayer,,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,36.76,2057,3510,68,25,43,0.60,-4.66,9,1,1,3,8,0,0,0,15,4,0,1,2,0,0,,,1000,0,7,745
"2022-12-16 10:31:42",,,YoDz,e46745e8-4593-4426-83ed-d479940d666d,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,43.02,744,396,86,37,49,3.00,2.66,3,0,0,2,0,0,0,0,1,2,0,0,2,0,0,,,400,0,1,918
"2022-12-16 10:48:39",,,YoDz,89b2b2cc-a971-493c-8376-21ebb0c34369,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,40.47,4766,4993,383,155,228,1.00,1.00,18,2,0,5,8,0,0,0,18,3,0,0,3,0,0,,,1950,0,4,422
"2022-12-25 09:21:13",,,YoDz,d0a1c37c-d9f2-4c07-b166-027b8a083e1c,"Rainbow Road Reimagined","Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,462
"2023-05-01 23:24:23",,,YoDz,bf1d37bf-ae1b-4d71-a186-f6c6c272c5dc,"MLG Octagon","FFA Slayer Fiesta",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,85.87,4880,4126,92,79,13,0.89,1.66,16,0,15,0,0,0,0,0,18,11,0,0,4,0,0,,,2150,0,23,712
"2023-05-22 21:25:48",,,YoDz,9803dde8-7b01-40cf-be2b-b1554647352e,"Star wars death star",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-06-01 23:21:11",,,YoDz,102aaa44-149b-4002-8864-4a12be53df5a,"Galactic Conquest","Galactic Conquest",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,11.03,113,1775,145,16,129,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,,,-100,0,0,2321
"2023-07-04 01:20:55",,,YoDz,f4328fb2-08fc-4af0-93b3-6ebe1f9050bb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2023-07-09 10:07:14",,,YoDz,9ef529bb-8b6f-458d-8678-387fccc6c434,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-07-12 06:46:31",,,YoDz,54c87f71-d8f2-4197-877c-42fde59dabb3,"Ice Cream Man","Ice Cream Man GM",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,594
"2023-07-18 02:58:51",,,YoDz,3b089f08-b9a7-4865-8dc9-760e0a95a406,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,164
"2023-07-18 04:58:51",,,YoDz,b83857d0-1f79-4a20-bbbe-7f5ce26b4040,"ghost parkour","vehicles parkour",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,3926,61,0,61,0.00,-17.00,0,0,0,0,0,0,0,0,17,0,0,17,0,10,0,,,-1680,0,1,1187
"2023-07-31 08:37:56",,,YoDz,37b2b2a3-65d5-43de-8895-7489e0340fef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2023-08-31 04:12:32",,,YoDz,97691f52-43bc-4511-b3cd-c152e92437c9,"UNSC Shipment",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.33,2636,3955,120,52,68,0.44,-7.33,7,2,0,4,0,0,0,0,16,5,0,0,4,0,0,,,950,0,6,427
"2023-09-11 05:54:25",,,YoDz,6d2b936b-cb3e-46cf-8baf-79c056d26283,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2023-09-12 10:20:23",,,YoDz,8253bc69-c948-49ce-bc7c-e2cef61003d1,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.9,580,909,97,29,68,0.75,0.00,3,0,1,0,0,0,0,0,4,3,0,0,2,0,0,,,450,0,2,57
"2023-09-21 10:29:58",,,YoDz,2ff517e9-a4e4-457f-b211-a2ce36b5872e,"Juju's Room (CatMouseCat)","SYN | Cat and Mouse",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2023-09-21 10:33:53",,,YoDz,fe838d71-270c-4822-83e5-019940bdfd51,"Juju's Room (CatMouseCat)",CatMouseCat,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,1,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,308
"2023-10-30 21:55:37",,,YoDz,9a98dd1c-745f-416e-adc2-a3e5a000e7b3,Shiro,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,203
"2023-10-30 22:05:02",,,YoDz,001b281d-09c1-43c9-90e7-890745d3c949,Shiro,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-10-30 22:14:24",,,YoDz,8a27d366-717c-4f44-9943-20450085e679,Kiken'na,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,148
"2023-11-13 09:51:25",,,YoDz,1f44ab99-b763-4bf3-9de7-b2bc5e83b544,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.82,2667,132,220,136,84,12.00,12.00,12,0,0,11,0,0,0,0,0,0,0,0,12,0,0,,,1200,0,6,132
"2023-12-03 09:46:01",,,YoDz,1956ad9a-12ac-4f8c-8a9b-c27d81822ff4,Madball,MADBALL,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,1179,2818,0,0,0,0.20,-3.66,1,0,0,0,1,0,0,0,5,1,0,0,1,0,0,,,235,0,0,538
"2023-12-05 03:26:23",,,YoDz,cd09f9fa-7da4-4f8c-bdac-f90d66ded6e6,"Arctic Point | FireFight Ops","FireFight Ops | Hard",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,23.53,6279,163,799,188,611,0.00,0.33,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,,,390,0,0,5053
"2023-12-21 00:39:43",,,YoDz,6dc164f2-94fa-4df0-9ed8-2a11deb3cb4d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-12-21 00:40:52",,,YoDz,28882841-52e6-457b-9b71-e20663250c9f,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-12-24 09:28:53",,,YoDz,5635ded6-220d-421b-a015-13d76d1a0b28,Powerhouse,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.53,623,1278,76,27,49,0.40,-3.00,2,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,200,0,0,227
"2023-12-24 09:33:42",,,YoDz,13083af1-d258-425e-b731-04fe8a7c0063,Powerhouse,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,32.13,4932,6303,442,142,300,0.71,-7.00,17,1,1,8,0,0,0,0,24,0,0,0,3,0,0,,,1700,0,3,922
"2023-12-24 09:50:57",,,YoDz,d4a37021-b698-4169-b00f-86e9a1600449,Powerhouse,"One Flag CTF Net",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.17,1218,1171,120,59,61,1.25,2.00,5,1,1,0,0,0,0,0,4,3,0,0,2,0,0,,,675,0,1,265
"2023-12-24 09:56:27",,,YoDz,ca356d81-78de-4516-aa1c-eda58a72e430,Powerhouse,"One Flag CTF Net",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.21,1307,1490,97,39,58,0.33,-2.66,2,1,0,1,0,0,0,0,6,4,0,0,1,0,0,,,400,0,0,222
"2023-12-24 10:01:13",,,YoDz,0d5bdee1-81cc-42b3-b326-1685f4b7aebe,Powerhouse,Infection,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.83,1254,1675,23,11,12,0.43,-7.66,6,0,0,2,1,0,0,0,14,1,0,1,5,0,0,,,620,0,3,636
"2023-12-24 10:13:24",,,YoDz,0a4d39a3-164c-4f8b-8212-4603d77ce9f5,Powerhouse,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.8,4165,3397,549,213,336,1.54,8.33,20,4,0,3,6,0,0,0,13,4,0,0,6,0,0,,,2210,0,9,451
"2023-12-24 10:22:53",,,YoDz,e1988507-8cde-4638-a67f-1a5320e49ef4,Powerhouse,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,21.69,1647,3661,295,64,231,0.40,-8.00,6,0,1,1,2,0,0,0,15,3,0,0,1,0,0,,,775,0,1,506
"2023-12-25 10:38:57",,,YoDz,41c13f2d-2c4a-42ad-ba67-31f13a9ad117,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.66,3988,635,362,187,175,19.00,18.33,19,2,0,11,0,0,0,0,1,1,0,0,19,0,0,,,1950,0,12,330
"2024-01-01 08:33:02",,,YoDz,474f8872-6924-4ffa-b8ec-450d6be0cc90,"Toy Story","Fun Infection",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,9.77,4854,1622,1801,176,1625,3.31,36.66,43,0,0,0,0,0,0,0,13,20,0,0,23,0,0,,,5825,0,24,872
"2024-01-01 08:53:15",,,YoDz,236a6e40-2af8-4d61-92ce-ccca25201fd9,"Bowsers Castle Reimagined","REAL MARIO KART - BATTLE MODE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,322
"2024-01-01 09:02:04",,,YoDz,a6340797-a8d4-4b53-a277-6f8a9fb69d0d,"Lightspeed Halo 1.3","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,5854,3369,0,0,0,0.92,-1.00,12,0,0,0,4,0,0,0,13,0,0,0,5,2,0,,,1350,0,11,1159
"2024-01-13 04:45:56",,,YoDz,16cd168b-1cf7-4696-9e80-3935c1081fc2,"Eternity v2","CHL 2V2 | BR Snipes",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,35.71,801,1497,14,5,9,0.20,-3.33,1,0,0,1,1,0,0,0,5,2,0,0,1,0,0,,,200,0,1,177
"2024-01-13 04:51:20",,,YoDz,3c62bbf4-2b49-4179-86cc-7fb34f6438eb,"Eternity v2","Fast Low G Headshot",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,46,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2024-01-13 04:54:30",,,YoDz,e3f1210b-9ddf-460c-a41f-0caf444709fc,"Eternity v2","Fast Low G Headshot",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60,27,450,5,3,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,62
"2024-01-13 04:56:53",,,YoDz,14e1f017-8b87-4a07-a63e-577cda2985cd,"Eternity v2","Btb fast movement",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.32,26257,33239,1714,554,1160,0.68,-16.66,54,6,3,23,3,0,0,0,79,25,0,0,3,0,0,,,7150,0,26,1736
"2024-01-13 05:29:36",,,YoDz,ea1d2fc4-300a-47af-b29f-662325f98b1d,"Eternity v2","CHL FFA | BR Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.19,7496,13658,257,93,164,0.40,-32.00,23,1,0,15,18,0,0,0,57,6,0,1,4,0,0,,,2500,0,17,919
"2024-01-13 05:46:23",,,YoDz,77cce814-30aa-41f9-96e6-f6e254f8c3b4,"Eternity v2","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44,1212,1873,50,22,28,0.57,-2.66,4,0,0,2,0,0,0,0,7,1,0,0,2,0,0,,,650,0,1,531
