Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-18 00:09:00",5,1,KrayzieLeggs,62d0bdfb-3384-4d19-ac28-7749ea21e634,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1396,1381,Cobra,1398,1594.441,6120,50,49.99,Eagle,0,1595.007,6210,49,50.01,8,1,0,0,,Left,52.5,2928,2907,120,63,57,0.80,0.00,8,2,0,3,1,0,0,1,10,6,0,0,3,0,0,9,10,1110,0,1,490
"2023-11-01 01:52:23",5,1,KrayzieLeggs,dacdd111-b9c7-4357-b9a2-ab3e6cb9c6b9,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1557,1550,Eagle,1553,1612.024,9780,3,50.24,Cobra,1563.75,1596.651,9770,2,49.76,5,1,1,0,,Loss,54.33,6151,5811,254,138,116,1.00,1.66,18,3,2,8,0,0,0,3,18,5,0,0,5,0,0,17,18,2330,0,6,686
"2023-11-04 21:28:10",5,1,KrayzieLeggs,6e01c223-f9d8-4fd4-bda0-551e212f83ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1632,1639,,,,,,,,,,,,,3,1,1,0,,Win,62.46,8237,9324,309,193,116,1.07,7.33,29,1,3,16,1,0,0,4,27,16,0,0,3,0,0,27,27,4175,0,10,1073
"2023-11-04 21:48:44",5,1,KrayzieLeggs,69d4f60b-e83e-49e0-ba50-0927108133e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1630,,,,,,,,,,,,,5,1,1,0,,Loss,66.44,3950,3942,149,99,50,0.86,-1.00,12,3,1,7,0,0,0,6,14,3,0,0,4,0,0,12,12,1510,0,3,473
"2023-11-04 21:58:10",5,1,KrayzieLeggs,b95de0e7-59c4-443a-9414-280a611e4e09,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,4,1,1,0,,Win,61.9,8173,7021,294,182,112,1.48,12.33,31,6,0,20,0,0,0,1,21,7,0,0,5,0,0,23,21,3480,0,13,842
"2023-11-04 22:13:32",5,1,KrayzieLeggs,d1e5ec26-1231-49d5-9f0a-334a488dce6a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1638,1645,,,,,,,,,,,,,3,1,1,0,,Win,62.57,4529,4260,179,112,67,0.79,-0.33,11,1,0,9,0,0,0,3,14,8,0,0,3,0,0,12,11,1530,0,4,451
"2023-11-04 22:23:48",5,1,KrayzieLeggs,702f65b5-e936-411e-87ef-e00e491b786d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1645,1652,,,,,,,,,,,,,3,1,1,0,,Win,54.17,3452,3535,120,65,55,0.83,0.66,10,1,0,8,0,0,0,3,12,8,0,0,4,0,0,9,11,1430,0,4,405
"2023-11-04 22:33:29",5,1,KrayzieLeggs,740004d4-3b15-4bae-9f15-00c8af4d3155,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1652,1643,,,,,,,,,,,,,6,1,1,0,,Loss,64.93,5734,6536,211,137,74,0.55,-6.33,12,3,1,8,0,0,0,2,22,11,0,0,2,0,0,19,21,2100,0,4,779
"2023-11-04 22:48:23",5,1,KrayzieLeggs,4c48bb6d-7be6-4c90-a2f2-177163d8649e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1643,1628,,,,,,,,,,,,,8,1,0,0,,Left,56.52,4868,4888,207,117,90,0.87,1.66,13,2,0,10,0,0,0,2,15,11,0,0,4,0,0,14,16,2540,0,5,749
"2023-11-05 05:46:55",5,1,KrayzieLeggs,e8a54abf-945c-4881-ac51-18a1f877f8a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1628,1619,,,,,,,,,,,,,5,1,1,0,,Loss,66.05,4047,4897,162,107,55,0.53,-6.66,9,0,0,7,0,0,0,0,17,4,0,0,3,0,0,14,16,1350,0,5,595
"2023-11-05 05:59:32",5,1,KrayzieLeggs,8d64b3f2-63b7-44e7-bb28-597b85ffc7b6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1619,1627,,,,,,,,,,,,,3,1,1,0,,Win,59.87,3712,3503,152,91,61,1.10,2.33,11,0,0,10,0,0,0,2,10,4,0,0,3,0,0,10,10,1320,0,8,402
"2023-11-05 06:08:17",5,1,KrayzieLeggs,ec9482f3-b630-45de-8e34-c7b2b659edb6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1627,1635,,,,,,,,,,,,,1,1,1,0,,Win,60,4353,3756,175,105,70,1.45,8.00,16,2,1,11,0,0,0,1,11,9,0,0,3,0,0,11,11,2060,0,5,444
"2023-11-05 06:19:26",5,1,KrayzieLeggs,56b878de-33ae-46ab-9233-79db403b36a7,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1635,1642,,,,,,,,,,,,,1,1,1,0,,Win,56.41,1513,1814,78,44,34,0.67,-1.00,4,0,0,2,0,0,0,1,6,3,0,0,2,0,0,8,7,860,0,2,309
"2023-11-05 06:26:36",5,1,KrayzieLeggs,81fa6d1d-3b58-45c5-9589-a9f087ddca6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1642,1649,,,,,,,,,,,,,2,1,1,0,,Win,63.41,6833,6255,246,156,90,1.22,9.00,22,3,2,15,0,0,0,5,18,15,0,0,4,0,0,20,19,3350,0,12,739
"2023-11-05 06:40:16",5,1,KrayzieLeggs,a9bde079-453c-4e6a-bc5a-ecfbee9074ad,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1649,1640,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,3240,3067,126,72,54,1.00,2.00,10,2,0,7,0,0,0,0,10,6,0,0,4,0,0,11,11,1500,0,3,416
"2023-11-05 06:49:11",5,1,KrayzieLeggs,cd6bea42-166a-4690-9f38-4584d23e5653,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1640,1647,,,,,,,,,,,,,1,1,1,0,,Win,66.24,8943,7684,314,208,106,1.27,10.00,28,4,0,22,5,0,0,8,22,12,0,0,5,0,0,24,24,3890,0,22,966
"2023-11-05 07:07:24",5,1,KrayzieLeggs,cae3375d-1035-4aa2-a62f-662d8dff11ae,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1638,,,,,,,,,,,,,5,1,1,0,,Loss,74.14,3445,3840,116,86,30,1.08,3.33,14,1,1,11,0,0,0,0,13,7,0,0,3,0,0,11,12,1900,0,5,446
"2023-11-05 07:22:21",5,1,KrayzieLeggs,f25128d2-3ff1-478f-9a3d-874d1a7e9742,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1638,1645,,,,,,,,,,,,,1,1,1,0,,Win,54.22,5912,6310,249,135,114,0.89,0.66,16,1,1,11,0,0,0,1,18,8,0,0,4,0,0,19,18,2335,0,5,687
"2023-11-05 07:35:36",5,1,KrayzieLeggs,7c76ea11-a0d5-4ddf-8d13-90391abb5a59,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1645,1636,,,,,,,,,,,,,6,1,1,0,,Loss,62.08,7216,8110,269,167,102,1.00,4.00,22,3,0,13,1,0,0,3,22,12,0,0,5,0,0,22,21,2880,0,9,863
"2023-11-05 07:53:45",5,1,KrayzieLeggs,3491d227-4c88-4984-aa34-e0f2ea871416,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1636,1644,,,,,,,,,,,,,1,1,1,0,,Win,54.62,6136,5056,249,136,113,1.57,10.33,22,3,1,17,0,0,0,6,14,7,0,0,4,0,0,18,15,2910,0,10,623
"2023-11-05 08:06:41",5,1,KrayzieLeggs,4716e2af-a9d7-453e-ad08-2081d60e7f3d,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1644,1629,,,,,,,,,,,,,6,1,0,0,,Left,55.56,1243,2168,54,30,24,0.43,-4.00,3,1,0,2,1,0,0,0,7,0,0,0,1,0,0,6,8,300,0,4,340
"2023-11-05 08:12:06",5,1,KrayzieLeggs,60168abf-1df8-488a-b976-3573932d36d4,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1629,1624,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"2023-11-05 08:13:59",5,1,KrayzieLeggs,04beb35c-0d66-4e90-825f-68439426d05d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1624,1616,,,,,,,,,,,,,5,1,1,0,,Loss,63.8,5659,5831,221,141,80,0.82,0.00,14,0,0,13,0,0,0,2,17,9,0,0,2,0,0,17,18,1895,0,4,661
"2023-11-05 08:29:53",5,1,KrayzieLeggs,c16ba5e0-b4ba-4efe-9923-83d8905c0724,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1616,1623,,,,,,,,,,,,,4,1,1,0,,Win,56.2,3255,3481,137,77,60,0.45,-4.00,5,1,0,3,0,0,0,4,11,6,0,0,2,0,0,11,10,840,0,1,410
"2023-11-11 01:06:33",5,1,KrayzieLeggs,7ef33285-db9f-4815-85bc-b5ac67edc2b5,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1615,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,4692,5087,180,105,75,0.83,-1.33,15,0,0,12,1,0,0,1,18,5,0,0,3,0,0,16,16,1810,0,3,617
"2023-11-11 01:17:57",5,1,KrayzieLeggs,5eb035e1-455a-4545-96df-3d0c3ddb32c9,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1615,1608,,,,,,,,,,,,,5,1,1,0,,Loss,61.29,3601,3903,124,76,48,1.89,9.00,17,2,1,10,0,0,0,2,9,3,0,0,8,0,0,11,12,2195,0,6,445
"2023-11-11 01:27:23",5,1,KrayzieLeggs,10e0cb8e-66e4-4bea-bb2c-7ea97ce08d0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1608,1600,,,,,,,,,,,,,5,1,1,0,,Loss,63.29,5299,6353,207,131,76,1.00,3.33,18,4,1,10,0,0,0,1,18,10,0,0,4,0,0,20,21,2810,0,8,804
"2023-11-11 01:43:33",5,1,KrayzieLeggs,34aacbea-e60c-4dd7-9563-066f4e6d832f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1600,1609,,,,,,,,,,,,,1,1,1,0,,Win,66.46,4890,3383,161,107,54,2.00,12.33,18,4,2,9,0,0,0,5,9,10,0,0,8,0,0,11,9,2350,0,13,397
"2023-11-11 02:00:35",5,1,KrayzieLeggs,d1220c44-fcc6-4a7a-814c-857b66c4188e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1609,1601,,,,,,,,,,,,,5,1,1,0,,Loss,61.22,4005,4299,147,90,57,0.93,0.00,13,1,1,9,0,0,0,3,14,3,0,0,3,0,0,11,12,1480,0,3,460
"2023-11-11 02:10:55",5,1,KrayzieLeggs,13b19f56-9bee-414e-952d-5114b484c525,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1601,1592,,,,,,,,,,,,,5,1,0,0,,Left,55.71,1763,1721,70,39,31,0.83,0.00,5,1,0,3,0,0,0,0,6,3,1,0,2,0,0,5,7,550,0,2,240
"2023-11-11 02:15:36",5,1,KrayzieLeggs,42e0adaa-7b29-4729-b477-61e34c602107,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1592,1600,,,,,,,,,,,,,3,1,1,0,,Win,52.22,6195,6884,270,141,129,1.11,4.33,20,6,0,8,0,0,0,3,18,7,0,0,5,0,0,20,19,2625,0,9,739
"2023-11-11 02:29:49",5,1,KrayzieLeggs,33399fbd-1c2b-4d02-adbb-e6829a87717b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1600,1593,,,,,,,,,,,,,5,1,1,0,,Loss,62.13,7211,6670,272,169,103,1.05,4.00,21,2,0,15,2,0,0,1,20,9,0,0,5,0,0,18,19,2660,0,13,757
"2023-11-11 02:44:06",5,1,KrayzieLeggs,6127f1f6-0ac7-43a3-a9dd-5d1efb7b4f64,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1593,1601,,,,,,,,,,,,,1,1,1,0,,Win,69.72,3491,4021,109,76,33,0.92,1.00,12,4,0,7,1,0,0,2,13,6,0,0,3,0,0,12,12,2320,0,6,454
"2023-11-11 02:54:08",5,1,KrayzieLeggs,4e004582-6920-4f90-b2af-c47ff5e1a6e1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1601,1606,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
"2023-11-11 02:56:15",5,1,KrayzieLeggs,b0933165-f969-4b6a-81c5-23fe5a2ee3ac,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1606,1614,,,,,,,,,,,,,1,1,1,0,,Win,69.39,4146,4250,147,102,45,0.86,-0.33,12,2,0,6,0,0,0,1,14,5,0,0,3,0,0,14,13,1760,0,8,505
"2023-11-11 04:00:33",5,1,KrayzieLeggs,1b96ae86-0ee2-4af4-8060-915b3fbc47e5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,1,1,1,0,,Win,59.18,3952,3073,147,87,60,1.20,4.66,12,1,0,8,2,0,0,1,10,8,0,0,4,0,0,12,11,2110,0,9,438
"2023-11-11 04:09:46",5,1,KrayzieLeggs,4bf87a90-f693-4942-8c7e-7eb3180ecebc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1622,1630,,,,,,,,,,,,,2,1,1,0,,Win,57.14,4579,4584,182,104,78,1.36,5.66,15,5,0,9,0,0,0,4,11,5,0,0,5,0,0,13,12,1790,0,10,500
"2023-11-11 04:19:57",5,1,KrayzieLeggs,6d3fbcc1-5f15-4254-8ba8-e5cdd6755096,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,1,1,1,0,,Win,67.93,5777,4469,184,125,59,1.92,14.00,23,4,0,14,2,0,0,1,12,9,0,0,6,0,0,17,14,3335,0,12,595
"2023-11-11 04:33:35",5,1,KrayzieLeggs,6c1ad418-33f4-49b9-b064-b43bfa699f1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1638,1645,,,,,,,,,,,,,3,1,1,0,,Win,60.71,3340,3723,140,85,55,0.83,-1.00,10,1,0,4,0,0,0,1,12,3,0,0,3,0,0,10,11,1160,0,3,412
"2023-11-11 04:42:08",5,1,KrayzieLeggs,76c136ec-613b-4afd-a46c-bec8c6774aee,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1645,1652,,,,,,,,,,,,,4,1,1,0,,Win,59.52,3139,4023,126,75,51,0.62,-3.66,8,2,0,5,0,0,0,0,13,4,0,0,3,0,0,11,11,1000,0,4,431
"2023-11-11 04:51:18",5,1,KrayzieLeggs,6fb41148-b514-4ae8-8145-957db3642cbf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1652,1659,,,,,,,,,,,,,4,1,1,0,,Win,58.62,3089,2901,116,68,48,0.80,1.00,8,1,1,4,1,0,0,5,10,9,0,0,2,0,0,10,8,1300,0,4,351
"2023-11-11 04:58:36",5,1,KrayzieLeggs,042ce7fb-15f4-4d2e-bd26-55a0e6708817,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1659,1650,,,,,,,,,,,,,5,1,1,0,,Loss,61.9,5002,5858,168,104,64,0.84,-1.66,16,1,1,10,0,0,0,0,19,4,0,0,3,0,0,19,17,1875,0,6,723
"2023-11-11 05:12:17",5,1,KrayzieLeggs,9ed76317-548f-4eeb-a2d6-f8db02dbe198,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1642,,,,,,,,,,,,,5,1,1,0,,Loss,60.86,7407,6716,304,185,119,1.53,11.00,26,6,0,11,0,0,0,5,17,6,0,0,6,0,0,21,21,3575,0,12,805
"2023-11-11 05:27:04",5,1,KrayzieLeggs,a9bee195-ca48-4a03-8d6a-aac99ff85692,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1642,1649,,,,,,,,,,,,,1,1,1,0,,Win,63.3,4042,3384,109,69,40,1.33,5.66,12,2,0,6,2,0,0,2,9,8,0,0,3,0,0,12,10,2470,0,5,425
"2023-11-11 05:35:36",5,1,KrayzieLeggs,3ff3e54f-a317-424c-b88d-26aea354ca4f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1649,1657,,,,,,,,,,,,,2,1,1,0,,Win,70.04,6898,6808,227,159,68,1.33,9.66,28,7,0,20,0,0,0,3,21,8,0,0,5,0,0,17,21,3625,0,14,748
"2023-11-11 05:49:48",5,1,KrayzieLeggs,75382680-e294-4eef-835e-afaecadb5136,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1657,1648,,,,,,,,,,,,,7,1,1,0,,Loss,56.9,7776,7601,478,272,206,0.92,2.66,24,2,0,15,2,0,0,1,26,14,0,0,3,0,0,20,22,3370,0,9,809
"2023-11-11 06:05:03",5,1,KrayzieLeggs,c3113c28-d88e-49a3-bcd1-9fe8ca7cc0f2,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1648,1655,,,,,,,,,,,,,1,1,1,0,,Win,68.91,3274,3703,119,82,37,0.91,2.00,10,0,0,7,0,0,0,6,11,9,0,0,4,0,0,12,11,2410,0,7,440
"2023-11-11 06:13:55",5,1,KrayzieLeggs,2d3fcb0c-c9b3-4a07-a865-bd1100ed2d6f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1655,1662,,,,,,,,,,,,,2,1,1,0,,Win,58.1,8555,7807,315,183,132,1.05,6.00,23,5,1,12,0,0,0,3,22,15,0,0,4,0,0,21,20,3330,0,16,772
"2023-11-11 06:29:27",5,1,KrayzieLeggs,4a1448aa-3e16-4707-97d0-713ef387c5c5,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1662,1668,,,,,,,,,,,,,3,1,1,0,,Win,53.91,2393,2932,115,62,53,0.20,-6.00,2,0,0,2,0,0,0,2,10,6,0,0,1,0,0,9,9,520,0,1,364
"2023-11-11 06:36:46",5,1,KrayzieLeggs,bb0412c7-4656-4c0e-9c1b-79fa69cb9129,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1668,1675,,,,,,,,,,,,,1,1,1,0,,Win,60.75,5237,5345,214,130,84,0.72,-0.66,13,0,0,12,0,0,0,7,18,13,0,0,3,0,0,12,18,2295,0,6,609
"2023-11-11 06:49:08",5,1,KrayzieLeggs,b6893ba7-da48-416b-9be9-720fc1ef2ab8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1675,1666,,,,,,,,,,,,,5,1,1,0,,Loss,68.94,3874,3893,132,91,41,1.08,2.00,14,0,0,5,1,0,0,1,13,3,0,0,3,0,0,11,11,1560,0,5,418
