Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 10:06:47",1,1,"I Inferno II",ded2b730-9693-4cc5-b7df-a7d21aaddc0d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.02,338,1148,97,33,64,0.50,1.00,2,,,,,,,,4,9,0,0,1,0,0,,,,0,1,516
"2021-12-31 22:30:33",1,1,"I Inferno II",4ea8c797-4557-47a3-8b08-0535f29e6ebe,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.56,2559,3867,383,163,220,0.40,-7.00,6,,,,,,,,15,6,0,0,2,0,0,,,,0,0,543
"2021-12-31 22:44:47",1,1,"I Inferno II",7687c393-2329-455f-a94a-8a7a70d9ab97,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.85,3063,4550,441,211,230,0.44,-7.00,7,,,,,,,,16,6,0,2,1,0,0,,,,0,3,550
"2021-12-31 23:01:36",1,1,"I Inferno II",023695ec-d0e5-498a-84db-91368b058c6a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.18,4630,5019,657,264,393,1.06,4.67,17,,,,,,,,16,11,0,0,2,0,0,,,,0,3,798
"2022-01-04 06:29:18",1,1,"I Inferno II",691822dc-2a21-4019-95bd-a45b98f2ec12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.79,3957,2489,507,222,285,2.00,10.00,14,,,,,,,,7,9,0,0,4,0,0,,,,0,7,462
"2022-01-04 06:38:50",1,1,"I Inferno II",855a9782-6503-4165-967f-daa65e9e12f0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.03,4081,2395,438,206,232,3.40,13.33,17,,,,,,,,5,4,0,0,6,0,0,,,,0,3,536
"2022-01-04 06:50:07",1,1,"I Inferno II",a0abac61-0c72-490b-8ee0-b45263c987e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.18,3090,3466,421,186,235,0.53,-6.33,8,,,,,,,,15,2,0,0,1,0,0,,,,0,3,440
"2022-01-04 07:03:34",1,1,"I Inferno II",3f424597-068b-429f-b692-47acb25791aa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47,4132,2812,466,219,247,2.00,8.67,14,,,,,,,,7,5,0,0,6,0,0,,,,0,10,503
"2022-01-04 07:14:38",1,1,"I Inferno II",50c70321-73e8-4c0c-a990-5f2bf99dd7f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.76,5624,3494,735,329,406,2.44,15.00,22,,,,,,,,9,6,0,0,9,0,0,,,,0,6,560
"2022-01-04 07:26:47",1,1,"I Inferno II",4dda49b4-a4eb-4948-b63b-598b930b6282,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.34,5043,3472,659,312,347,1.50,8.33,18,,,,,,,,12,7,0,0,3,0,0,,,,0,5,546
"2022-01-04 07:37:34",1,1,"I Inferno II",b4ddbf7d-e05e-46a6-85b1-61cc4cbf7815,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.08,8416,5344,1089,480,609,2.27,23.00,34,,,,,,,,15,12,0,0,7,0,0,,,,0,9,931
"2022-01-04 08:00:03",1,1,"I Inferno II",ef30bfbc-b15c-4882-a503-65f6221b9833,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,969,,,,,,,,,,,,,4,,,,,Win,45.74,4955,3183,505,231,274,2.20,13.33,22,,,,,,,,10,4,0,0,5,0,0,,,,0,13,524
"2022-01-04 08:12:15",1,1,"I Inferno II",aaaf2a53-7445-4df4-937b-909a3bb65fda,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,969,984,,,,,,,,,,,,,2,,,,,Win,40.67,3129,3069,509,207,302,1.56,6.00,14,,,,,,,,9,3,0,0,3,0,0,,,,0,2,566
"2022-01-04 08:23:45",1,1,"I Inferno II",a30a606e-82c4-4797-a7f4-cec2fc4f7ebd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,984,999,,,,,,,,,,,,,1,,,,,Win,47.77,5524,4189,718,343,375,1.23,5.67,16,,,,,,,,13,8,0,1,5,0,0,,,,0,5,734
"2022-01-04 08:38:44",1,1,"I Inferno II",dd6d51e6-e777-4da9-857a-71ad70df5087,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,999,999,,,,,,,,,,,,,6,,,,,Loss,43.33,2958,3281,427,185,242,0.77,-2.33,10,,,,,,,,13,2,0,0,4,0,0,,,,0,2,490
"2022-01-04 08:50:38",1,1,"I Inferno II",efc66fee-482a-4e02-ad0e-f1e8768816f3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,999,999,,,,,,,,,,,,,7,,,,,Loss,45.1,5484,5738,643,290,353,0.81,1.00,17,,,,,,,,21,15,0,0,3,0,0,,,,0,7,888
"2022-01-04 09:15:33",1,1,"I Inferno II",1b8c0c5e-74c8-4589-9811-31e3780e040e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,999,999,,,,,,,,,,,,,6,,,,,Loss,45.18,3562,3820,498,225,273,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,0,,,,0,3,529
"2022-01-04 09:30:29",1,1,"I Inferno II",9e2d4fbb-2c41-450d-b861-144162a5e577,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,999,999,,,,,,,,,,,,,5,,,,,Loss,43.54,5432,4861,666,290,376,2.11,11.67,19,,,,,,,,9,5,0,0,5,0,0,,,,0,6,751
"2022-01-04 09:46:21",1,1,"I Inferno II",c052c0ac-628f-478e-aada-49af0f966083,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,999,999,,,,,,,,,,,,,5,,,,,Loss,41.75,5543,7353,733,306,427,0.79,-0.67,19,,,,,,,,24,13,0,0,4,0,0,,,,0,5,1033
"2022-01-04 10:07:16",1,1,"I Inferno II",a5d5f757-965f-4bd8-96a3-5e40d87b97bf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,999,999,,,,,,,,,,,,,6,,,,,Loss,41.16,5055,6022,571,235,336,0.71,-3.67,15,,,,,,,,21,7,0,0,3,0,0,,,,0,6,745
"2022-01-07 04:38:47",1,1,"I Inferno II",2dbb3be1-e6c4-4937-af82-fd3c74dbdeab,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.94,2275,4197,408,114,294,0.19,-11.67,3,,,,,,,,16,4,0,0,1,1,0,,,,0,0,616
"2022-01-07 04:50:35",1,1,"I Inferno II",9bb7c491-03f1-4cf2-a184-4838f5fc9bd3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,999,1014,,,,,,,,,,,,,1,,,,,Win,41.9,5430,5237,728,305,423,1.19,5.67,19,,,,,,,,16,8,0,0,3,0,0,,,,0,4,734
"2022-01-07 05:04:13",1,1,"I Inferno II",2926468d-653d-46da-8c70-0b1c72ca1c95,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1014,1014,,,,,,,,,,,,,6,,,,,Loss,39.81,5445,7734,834,332,502,0.50,-6.00,12,,,,,,,,24,18,0,0,2,0,0,,,,0,3,1046
"2022-02-04 03:05:23",1,1,"I Inferno II",790027ee-d974-496e-aafd-b1bb52ffd6a1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.77,4252,3449,609,230,379,1.44,7.00,13,,,,,,,,9,9,0,0,6,0,0,,,,0,6,952
"2022-02-04 03:23:10",1,1,"I Inferno II",87cf3703-d6bd-46a2-ae72-900d04601988,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.59,2867,4019,539,111,428,0.91,2.33,10,,,,,,,,11,10,0,0,4,0,0,,,,0,4,961
"2022-02-04 03:46:20",1,1,"I Inferno II",46bd56dd-69f4-4968-a97f-82681db9c7d0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.78,3080,4513,598,202,396,0.24,-10.67,4,,,,,,,,17,7,0,0,1,0,0,,,,0,3,1046
"2022-02-04 04:08:39",1,1,"I Inferno II",cf2b3f51-e408-4128-997b-dfeefe6a7222,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.79,2513,1927,535,138,397,0.67,1.00,4,,,,,,,,6,9,0,0,2,0,0,,,,0,0,518
"2022-02-04 04:24:58",1,1,"I Inferno II",cb2f0afc-1e0e-4a60-aa36-f8f76c2f4a0a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1026
"2022-02-04 04:29:32",1,1,"I Inferno II",ddca6e6a-2b46-43ba-9ff7-25bbd804dbf5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.24,2219,2136,356,129,227,1.17,3.67,7,,,,,,,,6,8,0,0,4,0,0,,,,0,1,627
"2022-02-04 04:46:50",1,1,"I Inferno II",9ca8dfed-fb3a-496f-87cd-1566ed2305b6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,749,1371,23,12,11,0.50,1.00,2,,,,,,,,4,9,0,1,1,1,0,,,,0,1,495
"2022-02-04 04:57:14",1,1,"I Inferno II",bd8e35df-6145-4876-ba3a-4f5575611ff2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1014
"2022-02-05 05:53:40",1,1,"I Inferno II",37a8b6a0-989b-4e0d-88a5-9a8e1f13d8a4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.56,2563,2138,402,155,247,0.50,1.33,3,,,,,,,,6,13,0,0,2,0,0,,,,0,2,655
"2022-02-05 06:06:14",1,1,"I Inferno II",343f1c9d-89fd-4e10-89c0-ca865b23d1f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.93,987,783,147,44,103,1.00,2.67,3,,,,,,,,3,8,0,0,2,0,0,,,,0,3,298
"2022-02-05 06:13:24",1,1,"I Inferno II",35bf993a-4ed6-470f-99f9-35a7ccda2d69,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.59,2067,1692,365,108,257,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,0,522
"2022-02-05 06:27:08",1,1,"I Inferno II",a5bf9cfa-3dd5-4673-9459-7f0efb8e6502,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.6,1310,2719,125,47,78,0.29,10.00,2,,,,,,,,7,45,0,0,1,0,0,,,,0,1,857
"2022-02-05 06:43:57",1,1,"I Inferno II",67645920-1318-4597-acac-6351009f6741,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.47,1210,2097,239,80,159,0.14,-0.33,1,,,,,,,,7,17,0,1,1,1,0,,,,0,1,795
"2022-02-05 06:58:58",1,1,"I Inferno II",a4272987-c628-45d2-9710-01ba7433c718,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.74,2079,3277,412,139,273,0.60,0.00,6,,,,,,,,10,12,0,0,3,1,0,,,,0,2,937
"2022-02-05 07:16:09",1,1,"I Inferno II",5c3d3573-e8c4-4a31-b835-8adb273de31e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,35.2,1318,1478,179,63,116,2.67,6.67,8,,,,,,,,3,5,0,0,3,1,0,,,,0,4,554
"2022-02-05 07:31:42",1,1,"I Inferno II",7205d55d-c9c2-4209-9ee2-adf32e1fdea6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.95,2456,1512,148,68,80,2.00,7.67,6,,,,,,,,3,14,0,0,3,1,0,,,,0,4,509
"2022-02-06 04:01:19",1,1,"I Inferno II",e8a02c31-9454-4e67-b434-5a85046d2afe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.79,672,775,73,40,33,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,1,235
"2022-02-06 04:09:51",1,1,"I Inferno II",b44b1a61-215b-4ee4-8282-ea65c625fa12,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,48.42,941,1239,95,46,49,1.67,6.33,5,,,,,,,,3,13,0,0,3,2,0,,,,0,5,487
"2022-02-06 04:19:51",1,1,"I Inferno II",1855f889-883a-4fe7-9474-0f3226fffb9b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,32.27,2902,4582,533,172,361,0.47,-4.00,7,,,,,,,,15,12,1,0,4,0,0,,,,0,3,1129
"2022-02-06 04:43:42",1,1,"I Inferno II",528f43b5-669d-464f-a3ee-29f2bede5722,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.35,3899,2685,653,270,383,1.75,8.67,14,,,,,,,,8,8,0,0,5,0,0,,,,0,4,812
"2022-02-06 05:13:38",1,1,"I Inferno II",ff7e2fea-b72c-4e84-b322-c32c7d9f76b7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.44,2578,2310,406,152,254,1.67,7.33,10,,,,,,,,6,10,0,0,9,1,0,,,,0,5,625
"2022-02-06 05:25:14",1,1,"I Inferno II",005c52f7-0548-4219-871a-9e85f5e5fce1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.33,630,305,60,23,37,3.00,8.33,3,,,,,,,,0,16,0,0,3,0,0,,,,0,2,312
"2022-02-06 05:32:41",1,1,"I Inferno II",f5f5b37a-5f00-4768-bb83-9cb476dbcbef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.37,2106,1792,131,28,103,1.20,3.33,6,,,,,,,,5,7,0,0,3,1,0,,,,0,0,766
"2022-02-06 05:48:02",1,1,"I Inferno II",94bfbf74-a08b-406c-97db-0da68baf89bc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.89,134,308,19,11,8,0.00,1.67,0,,,,,,,,1,8,0,0,0,0,0,,,,0,1,219
"2022-02-06 05:55:33",1,1,"I Inferno II",a973c473-4f66-4034-94f0-0c902cbaec12,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,34.06,4319,2428,276,94,182,1.00,3.67,8,,,,,,,,8,11,0,0,3,0,0,,,,0,5,536
"2022-02-06 06:06:08",1,1,"I Inferno II",ce52c6e2-90fa-438b-87a9-d94f827198ca,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,41.48,1720,2332,229,95,134,0.38,-4.00,3,,,,,,,,8,3,0,0,1,1,0,,,,0,0,592
"2022-02-06 06:17:43",1,1,"I Inferno II",a0b46364-ca7c-43f6-9494-32067f623a08,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,35.37,4876,4472,834,295,539,1.00,4.33,14,,,,,,,,14,13,0,0,3,2,0,,,,0,5,1121
"2022-02-06 06:46:20",1,1,"I Inferno II",c615eaf3-d41f-4ab6-8de8-d6460bb6f49d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.62,1348,1326,325,106,219,2.00,4.33,4,,,,,,,,2,7,0,0,2,0,0,,,,0,1,458
"2022-02-06 06:56:22",1,1,"I Inferno II",0a218b9d-4859-4816-9a77-3a101a8b57d0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,40.38,1160,1128,52,21,31,1.00,2.33,5,,,,,,,,5,7,0,0,5,0,0,,,,0,6,420
"2022-02-06 07:06:52",1,1,"I Inferno II",acfdf276-1999-4eba-aab4-bd2e657176e0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,36.67,1945,1199,330,121,209,3.33,9.33,10,,,,,,,,3,7,0,0,3,0,0,,,,0,2,456
"2022-02-06 07:16:03",1,1,"I Inferno II",e0c3dce2-688b-4353-a860-52f5cf16b420,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.09,5704,2621,903,371,532,2.63,14.67,21,,,,,,,,8,5,0,0,8,1,0,,,,0,6,749
"2022-02-06 07:29:56",1,1,"I Inferno II",541a014b-56aa-4842-9ac6-d19a852b4269,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.62,6630,4892,1171,382,789,1.19,12.00,19,,,,,,,,16,27,0,0,5,4,0,,,,0,15,1122
"2022-02-06 07:57:45",1,1,"I Inferno II",6d5a9436-7e48-4589-9d5b-ab064d828a86,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.03,3186,2973,456,219,237,0.90,1.67,9,,,,,,,,10,8,0,0,4,1,0,,,,0,1,752
"2022-02-06 08:12:19",1,1,"I Inferno II",d9f201cb-629a-441f-840a-73c50b44552b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.41,3514,822,387,168,219,3.00,9.00,9,,,,,,,,3,9,0,0,4,3,0,,,,0,3,429
"2022-02-06 08:22:16",1,1,"I Inferno II",f2656c70-199a-4be9-a9bb-53a2e4600650,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.51,1801,1239,288,85,203,2.00,3.33,4,,,,,,,,2,4,0,0,4,0,0,,,,0,1,422
"2022-02-06 08:32:42",1,1,"I Inferno II",4b2e7384-7786-413a-99d1-91afc57da4ba,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.08,3504,3243,323,165,158,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,2,465
"2022-02-08 05:19:50",1,1,"I Inferno II",181eac7f-028a-4eba-9c7f-b29714afc39c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1014,1013,,,,,,,,,,,,,8,,,,,Loss,56.28,4763,3363,446,251,195,1.45,7.00,16,,,,,,,,11,6,1,0,3,0,0,,,,0,3,560
