Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 01:45:30",,,MillKeeko,a126b41e-56ff-4776-b001-6034f0ef228d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.69,15758,12355,1648,786,862,2.71,53.00,76,,,,,,,,28,15,0,0,,0,0,,,,0,25,1719
"2022-01-10 19:02:12",,,MillKeeko,36295dfc-a7d7-48e6-8e8b-2904b2d18d98,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,48.2,5384,5453,556,268,288,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,3,738
"2022-01-11 06:59:41",,,MillKeeko,7c7b725a-6bbb-4baa-b9cf-651af24d5592,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,30.39,4445,5284,964,293,671,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,10,717
"2022-01-11 08:55:05",,,MillKeeko,13ed4b73-f663-4b60-b8c1-bbc80dbf50d8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,5602,5430,515,279,236,1.29,6.00,22,,,,,,,,17,3,0,0,,0,0,,,,0,12,787
"2022-01-11 09:13:08",,,MillKeeko,92e684ba-c7ab-4a07-8e2e-94d8e9a71035,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.45,6185,5023,438,256,182,1.47,9.00,22,,,,,,,,15,6,0,0,,0,0,,,,0,10,760
"2022-01-11 21:10:38",,,MillKeeko,c9444790-df29-45cb-a6b6-8c530178defd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,4561,4154,548,241,307,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,9,545
"2022-01-13 05:57:54",,,MillKeeko,2e81a198-7334-4b23-b223-1879ad283e59,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,46,0,46,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2022-01-13 18:21:50",,,MillKeeko,3a63d0b5-ada9-4291-94a8-5c10c07b9cab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,67
"2022-01-13 18:29:09",,,MillKeeko,489ac2b2-1cd0-4ef6-938c-8a1db00b2fa3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,30.77,144,229,39,12,27,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,739
"2022-01-14 22:02:00",,,MillKeeko,eec6f68e-acbc-492a-a04d-84ed16a7b664,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.41,6134,4395,535,259,276,2.45,17.00,27,,,,,,,,11,3,0,0,,0,0,,,,0,11,614
"2022-01-15 20:32:03",,,MillKeeko,5bafbe96-85c2-482a-8136-02c7780d42ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,154,0,71,0,71,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,555
"2022-01-15 20:42:39",,,MillKeeko,1663da75-65f0-4159-a431-0b8f07b67121,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.73,2147,2485,264,60,204,0.60,-2.00,3,,,,,,,,5,0,0,3,,0,0,,,,0,1,735
"2022-01-15 20:56:02",,,MillKeeko,72d4dc26-5984-4f2a-a669-2461cba7d561,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,76,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2022-01-15 21:15:08",,,MillKeeko,c87eaf1b-11c6-4a46-a231-8077f6fdcde9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.52,3162,4247,527,203,324,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,582
"2022-01-17 07:10:27",,,MillKeeko,29e186e7-17c8-45f5-ba8d-3ea892bdfc0f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.53,9267,6662,756,382,374,2.47,28.67,42,,,,,,,,17,11,0,0,,0,0,,,,0,14,1090
"2022-01-18 08:10:52",,,MillKeeko,196f8cd3-a556-4d20-b012-9fa9c3e0be56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.89,2259,2851,203,83,120,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,4,610
"2022-01-18 15:12:10",,,MillKeeko,b170bcd1-55e4-4fe3-bc0e-a9d925fcfbcf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,1309,1148,145,69,76,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,4,160
"2022-01-20 06:55:21",,,MillKeeko,e1222b3f-4963-4c24-8a20-8a5ca074163a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.5,1257,1602,80,26,54,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,2,269
"2022-01-21 06:23:54",,,MillKeeko,0b3ce861-d10b-449e-a2b3-2f6c820063ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2022-01-24 04:14:05",,,MillKeeko,11fc50b1-7184-4a55-b92e-73510fc5fce1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,3,826
"2022-01-24 04:37:23",,,MillKeeko,ca607313-c3f2-4e1b-8586-c802dd4dec0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,2,395
"2022-01-24 06:01:01",,,MillKeeko,87687e83-f3f8-474d-a587-a1af97f42196,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-01-24 06:51:42",,,MillKeeko,fd68a808-847f-4bfb-a928-6162366ca688,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,20,54,0,54,0.00,0.00,0,,,,,,,,0,0,6,0,,0,0,,,,0,0,742
"2022-01-28 06:47:47",,,MillKeeko,b8c4a4bf-260d-4b80-9757-47bceab726a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,536
"2022-01-28 08:25:53",,,MillKeeko,826d7bd4-270b-4522-84fa-3f43d654a050,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,35,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,340
"2022-01-29 19:28:41",,,MillKeeko,9b7435dc-f407-4072-b8c1-123694d72961,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,22,0,22,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,520
"2022-01-30 06:05:56",,,MillKeeko,1d080f08-f41c-4070-8b22-633ea6124888,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,146,140,0,140,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,463
"2022-01-30 06:14:56",,,MillKeeko,800249c6-021d-4e4b-a8ad-c75642bc0b3c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,41,0,41,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,301
"2022-01-30 06:21:35",,,MillKeeko,e4e9c591-0361-46f6-a610-7dd06d36fbe9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.24,140,308,119,11,108,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2022-01-30 08:21:54",,,MillKeeko,d806dc7e-b9d2-40cf-812f-ee8cae1ce750,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,6610,5305,408,234,174,1.37,8.33,26,,,,,,,,19,4,0,0,,0,0,,,,0,8,848
"2022-01-30 08:38:07",,,MillKeeko,5ecde35a-a8a0-4e35-8eb8-d8ecf985dca8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.87,12386,1295,780,545,235,18.00,55.00,54,,,,,,,,3,12,0,0,,0,0,,,,0,44,601
"2022-01-30 08:55:31",,,MillKeeko,01132076-5cb2-420a-aa98-88ebf5c43c29,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.8,2723,1896,224,125,99,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,6,345
"2022-01-30 09:02:22",,,MillKeeko,c7e1bd36-fe3e-418f-ad49-3eb794a3d081,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,72.46,1133,975,69,50,19,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,176
"2022-01-30 09:06:35",,,MillKeeko,bc952e6c-4c4a-42ce-9f7f-6f83f2adc905,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.9,1866,2090,174,99,75,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,2,229
"2022-01-30 09:15:41",,,MillKeeko,e925b994-21e6-4dcb-9d9d-9ceef505a22c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,18,35,0,35,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,379
"2022-01-30 09:23:27",,,MillKeeko,546f7ae7-b15b-4bfc-89c0-690e3e9df4ff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,207
"2022-02-02 06:55:32",,,MillKeeko,e5b32af6-61a2-4a71-a452-65e91ee48f30,Recharge,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,39,0,39,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,617
"2022-02-02 07:09:40",,,MillKeeko,8bf4afe0-00f5-462f-86a9-9551064c360f,Recharge,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,2.78,24,0,72,2,70,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,2427
"2022-02-02 07:51:35",,,MillKeeko,9693c347-6279-413f-b883-1298185c408d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35,2271,2464,240,84,156,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,582
"2022-02-05 06:24:49",,,MillKeeko,de4a65e1-4313-4c20-870b-9c17c539dedc,Recharge,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.01,1593,1376,149,76,73,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,2,570
"2022-02-05 06:36:37",,,MillKeeko,c4b9b20d-43cd-421b-b4da-ec72eaea3e8a,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.43,1157,229,61,21,40,3.00,2.00,3,,,,,,,,1,0,0,1,,0,0,,,,0,3,779
"2022-02-05 20:42:48",,,MillKeeko,dde72ff7-b8dd-4b02-aab9-85a52541b833,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,0,2,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,128
"2022-02-06 01:53:19",,,MillKeeko,b38dc3f1-8b4d-4bc3-8168-e8b857fc6e8c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.38,10456,7927,1064,568,496,2.59,29.67,44,,,,,,,,17,8,0,0,,0,0,,,,0,11,929
"2022-02-06 08:51:00",,,MillKeeko,eee8ea8c-3c98-4584-a539-543c1b0aad22,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,432
"2022-02-06 08:59:48",,,MillKeeko,35a645f8-1737-456a-92c8-786b6f2e3b38,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,198
"2022-02-06 16:17:15",,,MillKeeko,29fa0dfa-1834-4928-9a9b-3dfe5454f1e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2022-02-06 16:19:59",,,MillKeeko,b2361865-a977-41fc-9e44-6411a00ee984,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.95,2970,5213,312,134,178,1.20,4.33,12,,,,,,,,10,7,0,1,,0,0,,,,0,4,745
"2022-02-07 17:15:13",,,MillKeeko,2a3fb0c9-d0e3-4e66-ae83-355db689157c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,969
"2022-02-07 17:33:27",,,MillKeeko,bc47ba9a-af32-4f94-9e58-02983a176abd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,16215,14585,2184,936,1248,2.12,43.67,72,,,,,,,,34,17,0,0,,0,0,,,,0,26,1958
"2022-02-08 03:04:55",,,MillKeeko,927f6579-2b80-47ec-9b53-c2cb5adf0b14,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.48,14164,18443,1627,740,887,0.84,-8.00,43,,,,,,,,51,0,0,0,,0,0,,,,0,16,1609
"2022-02-08 04:07:03",,,MillKeeko,aa5c149c-802c-4f20-ab44-7f8917717699,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-02-08 04:09:04",,,MillKeeko,14d0df88-6925-46dc-8ad2-fb31815a0426,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.86,442,668,14,6,8,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,111
"2022-02-08 04:13:20",,,MillKeeko,6cf6f2fe-c906-45aa-a0a5-d792f1a3e986,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.85,1560,141,61,42,19,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,5,102
"2022-02-08 04:16:41",,,MillKeeko,395e8c24-fd33-4257-801d-8f100927f03a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,32.7,1739,3253,318,104,214,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,4,436
"2022-02-08 06:21:44",,,MillKeeko,7eb39d8f-8859-46b0-9061-8556bfa89c9b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,918,1790,60,30,30,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,2,302
