Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-03 14:15:37",1,1,Pardoner,01f466ae-19cd-45fe-a4f8-4a997c0b4562,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1605,1608,,,,,,,,,,,,,1,,,,,Win,53.73,5404,5967,577,310,267,0.89,1.67,17,,,,,,,,19,11,0,0,,0,0,,,,0,6,761
"2022-01-03 14:30:30",1,1,Pardoner,0e043a48-7eb9-4079-81d3-20f8ff14f357,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1608,1611,,,,,,,,,,,,,1,,,,,Win,48.29,4844,4731,615,297,318,1.00,3.00,17,,,,,,,,17,9,0,0,,0,0,,,,0,3,756
"2022-01-03 14:44:32",1,1,Pardoner,947596e3-b4df-4b92-8c75-1c2a9427b62e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1611,1612,,,,,,,,,,,,,2,,,,,Win,49,1824,1874,200,98,102,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,2,415
"2022-01-03 14:54:45",1,1,Pardoner,7a9d9ddb-5233-4587-9784-bb256125dcf4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1607,,,,,,,,,,,,,8,,,,,Loss,48.16,3506,4360,463,223,240,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,2,504
"2022-01-03 15:04:49",1,1,Pardoner,4d40949c-dcc6-4508-871b-142e3ffa70d0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1607,1610,,,,,,,,,,,,,1,,,,,Win,50.15,5629,6058,670,336,334,1.13,6.33,17,,,,,,,,15,13,0,0,,0,0,,,,0,6,745
"2022-01-03 15:21:17",1,1,Pardoner,4e3f937b-e9ab-4c49-9123-5fb1b65c216f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1610,1609,,,,,,,,,,,,,5,,,,,Loss,50.58,2270,2750,259,131,128,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,5,305
"2022-01-03 15:30:03",1,1,Pardoner,077ff911-4c16-4221-a1fd-db7ba6a11462,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1609,1613,,,,,,,,,,,,,1,,,,,Win,50.71,6996,6369,840,426,414,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,12,871
"2022-01-03 19:15:29",1,1,Pardoner,87c855dc-3b11-4e36-822f-c7078204e646,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1613,1608,,,,,,,,,,,,,6,,,,,Loss,54.21,6194,6002,701,380,321,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,6,759
"2022-01-03 19:29:20",1,1,Pardoner,4caecaeb-22a9-4073-aaa2-f2d617157e5c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1609,,,,,,,,,,,,,1,,,,,Win,56.4,6334,6420,711,401,310,0.77,-1.33,17,,,,,,,,22,11,0,0,,0,0,,,,0,5,974
"2022-01-03 23:03:39",1,1,Pardoner,6c0132a2-7a42-401e-afdb-8d45b1150ab5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1615,,,,,,,,,,,,,1,,,,,Win,53.74,4183,3588,454,244,210,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,4,503
"2022-01-03 23:16:12",1,1,Pardoner,fbe2e638-6433-4ae1-8d20-d6ce19a7a690,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1615,1604,,,,,,,,,,,,,5,,,,,Loss,55.13,5132,5964,526,290,236,0.76,-1.67,16,,,,,,,,21,10,0,0,,0,0,,,,0,4,759
"2022-01-04 00:06:16",1,1,Pardoner,2c804aa7-7e8c-4ad8-80be-9e552f14e566,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1604,1594,,,,,,,,,,,,,7,,,,,Loss,51.04,9408,9243,1152,588,564,1.10,6.67,32,,,,,,,,29,11,0,0,,0,0,,,,0,11,1238
"2022-01-04 00:42:55",1,1,Pardoner,8c49da67-82ff-4fe2-9e3d-10e60719ba72,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1594,1589,,,,,,,,,,,,,5,,,,,Loss,60.42,4307,5330,475,287,188,0.58,-4.00,11,,,,,,,,19,12,0,0,,0,0,,,,0,4,691
"2022-01-04 00:55:58",1,1,Pardoner,618eae60-5155-498a-9731-4de430d767ee,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1589,1590,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,164
"2022-01-04 01:00:03",1,1,Pardoner,09d2be35-770b-49c1-9b08-c65e5e0be820,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1590,1587,,,,,,,,,,,,,5,,,,,Loss,57.82,4935,5517,531,307,224,1.00,3.33,16,,,,,,,,16,10,0,0,,0,0,,,,0,6,650
"2022-01-04 01:11:59",1,1,Pardoner,9453a9e7-6e47-43c9-8f5f-4be52758adf6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1587,1588,,,,,,,,,,,,,2,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,173
"2022-01-04 01:16:08",1,1,Pardoner,d4ad999d-649a-4098-9e08-1a32a80afae4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1588,1587,,,,,,,,,,,,,5,,,,,Loss,60.22,6240,5418,631,380,251,1.47,12.00,25,,,,,,,,17,12,0,0,,0,0,,,,0,12,768
"2022-01-04 01:30:04",1,1,Pardoner,f6f656a9-3fad-495f-8fd4-2e858306be55,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1587,1581,,,,,,,,,,,,,6,,,,,Loss,57.86,6086,7226,617,357,260,0.75,-3.33,21,,,,,,,,28,11,0,0,,0,0,,,,0,7,879
"2022-01-04 09:56:05",1,1,Pardoner,9917f45d-1ab9-4cdf-9d24-bd6dcb78d682,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1581,1586,,,,,,,,,,,,,1,,,,,Win,58.39,3919,2955,286,167,119,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,5,377
"2022-01-04 10:06:59",1,1,Pardoner,ce154bdd-772e-4f7f-b1f4-a8e2a09f6903,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1586,1593,,,,,,,,,,,,,3,,,,,Win,57.16,11131,8815,985,563,422,1.88,26.33,45,,,,,,,,24,16,0,0,,0,0,,,,0,12,1151
"2022-01-04 10:27:49",1,1,Pardoner,1f3332e9-7ccc-4f1b-b485-f12b521d1ea4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1593,1594,,,,,,,,,,,,,1,,,,,Win,55.88,5473,4978,578,323,255,1.13,4.67,18,,,,,,,,16,8,0,0,,0,0,,,,0,6,805
"2022-01-04 10:44:26",1,1,Pardoner,e0a50919-24f4-4b09-9ea2-34d53160de8d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1594,1601,,,,,,,,,,,,,1,,,,,Win,61.64,4792,3425,451,278,173,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,5,426
"2022-01-04 14:08:55",1,1,Pardoner,fd324d21-6201-441d-946a-5bd34f839a10,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1599,,,,,,,,,,,,,5,,,,,Loss,58.08,3068,3097,334,194,140,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,2,399
"2022-01-04 14:17:03",1,1,Pardoner,35585d21-f7ce-4fd2-8d69-9aea5e99362b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1600,,,,,,,,,,,,,3,,,,,Win,52.1,2503,3003,286,149,137,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,6,498
"2022-01-04 14:28:53",1,1,Pardoner,57f38604-c628-47c7-b2b1-79fa24188705,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1600,1612,,,,,,,,,,,,,3,,,,,Win,54.78,5627,5193,575,315,260,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,6,749
"2022-01-04 14:45:49",1,1,Pardoner,7fa75e1f-e33c-4d9c-9c62-bcce49a977de,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1669,,,,,,,,,,,,,5,,,,,Loss,55.03,6030,6734,636,350,286,1.29,8.33,27,,,,,,,,21,7,0,0,,0,0,,,,0,10,752
"2022-01-04 14:59:04",1,1,Pardoner,52fa1220-394a-49e8-a0d3-1f6eb6c929b5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1669,1667,,,,,,,,,,,,,5,,,,,Loss,53.8,3435,3550,355,191,164,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,6,368
"2022-01-04 15:06:20",1,1,Pardoner,4bf99f15-5a2f-437c-b5e5-70f43e896e24,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1667,1662,,,,,,,,,,,,,5,,,,,Loss,58.55,4879,4551,415,243,172,1.20,6.00,18,,,,,,,,15,9,1,0,,0,0,,,,0,5,547
"2022-01-04 19:17:02",1,1,Pardoner,9a4f9d97-2bc6-4da7-9c0f-9b4bd2c677f9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1612,1625,,,,,,,,,,,,,2,,,,,Win,58.64,5786,6103,602,353,249,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,5,745
"2022-01-04 22:30:31",1,1,Pardoner,e45ba824-7ca5-4d34-a473-129e3b58fcae,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47,5844,3626,200,94,106,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,6,504
"2022-01-04 22:40:57",1,1,Pardoner,5a183d8f-57c6-4cc7-957c-bf6450ed2e72,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,6539,3963,467,247,220,1.14,3.33,16,,,,,,,,14,4,1,1,,1,1,,,,0,6,578
"2022-01-04 22:52:13",1,1,Pardoner,4562e153-05ea-4a22-a69b-23a07a8758cc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.23,3786,3757,248,132,116,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,3,427
"2022-01-04 23:01:31",1,1,Pardoner,a89b1db9-e424-4e4b-8f58-2ef6bd0226f0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.37,5391,3630,852,378,474,2.00,10.33,20,,,,,,,,10,1,0,0,,0,0,,,,0,9,502
"2022-01-04 23:13:52",1,1,Pardoner,8001fa38-3c5d-4ef7-ae6e-5e8401643e13,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1662,1663,,,,,,,,,,,,,2,,,,,Win,55.61,8426,8508,980,545,435,1.00,7.00,23,,,,,,,,23,21,0,0,,0,0,,,,0,7,1104
"2022-01-04 23:33:48",1,1,Pardoner,3492063e-1cec-4805-a131-618365cd8265,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1663,1660,,,,,,,,,,,,,5,,,,,Loss,49.58,5417,6167,714,354,360,0.73,-3.67,16,,,,,,,,22,7,0,0,,0,0,,,,0,4,773
"2022-01-04 23:49:52",1,1,Pardoner,ef2bfdd9-5eb6-4df4-be82-fc780082f76f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1660,1661,,,,,,,,,,,,,4,,,,,Win,57.84,3176,3959,370,214,156,0.50,-2.67,6,,,,,,,,12,10,0,0,,0,0,,,,0,3,447
"2022-01-04 23:59:37",1,1,Pardoner,460b91b1-79c4-42c8-ba6a-48ac48adab21,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.87,5060,2024,341,153,188,5.00,14.67,15,,,,,,,,3,8,0,0,,0,0,,,,0,7,382
"2022-01-05 00:20:00",1,1,Pardoner,d550ac71-dbbe-401e-979c-ce17c21ae766,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.71,3141,3476,504,180,324,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,2,415
"2022-01-05 00:29:56",1,1,Pardoner,f467a135-0dea-4c47-a500-7bedd68c5e01,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1661,1661,,,,,,,,,,,,,1,,,,,Win,53.37,4334,3414,489,261,228,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,10,518
"2022-01-05 15:42:47",1,1,Pardoner,24b8f9e7-4ec1-484b-95b2-0216c165a36a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.67,6083,3726,452,220,232,2.40,14.67,24,,,,,,,,10,2,0,0,,2,0,,,,0,10,799
"2022-01-05 15:58:33",1,1,Pardoner,c3977084-35e6-4bb5-952f-29dbb0d7eeb9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.17,4823,3707,1304,563,741,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,4,465
"2022-01-05 16:07:36",1,1,Pardoner,9e853845-bc20-4207-8bcc-eb25f66a61ed,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.68,4999,2859,440,267,173,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,8,455
"2022-01-05 16:27:01",1,1,Pardoner,c89d54b9-ae86-4f87-ae08-c3b79b2c4a77,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1625,1634,,,,,,,,,,,,,1,,,,,Win,53.8,4398,3727,632,340,292,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,4,505
"2022-01-05 16:37:30",1,1,Pardoner,aca94f7e-fda3-4d5e-8cef-0e923309f6cf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1634,1645,,,,,,,,,,,,,3,,,,,Win,58.44,2783,1855,243,142,101,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,5,376
"2022-01-05 16:44:58",1,1,Pardoner,e0cc0879-5037-4c81-8709-17b3ca17fdf8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1645,1644,,,,,,,,,,,,,7,,,,,Loss,59.73,10553,10295,951,568,383,1.11,10.67,41,,,,,,,,37,20,0,0,,0,0,,,,0,12,1295
"2022-01-05 19:42:40",1,1,Pardoner,0486f26e-f8f8-4e07-96de-0554feab8a40,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1644,1645,,,,,,,,,,,,,1,,,,,Win,55.78,2470,2482,251,140,111,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,1,379
"2022-01-05 19:50:25",1,1,Pardoner,6f8d2293-feef-4482-9135-9349b597b0ba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1640,,,,,,,,,,,,,5,,,,,Loss,58.74,3734,3314,349,205,144,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,6,412
"2022-01-05 19:58:35",1,1,Pardoner,2c9bed6e-3d6a-48ae-8563-1fa8c69b9a4a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.1,4731,2899,491,246,245,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,13,425
"2022-01-05 20:07:07",1,1,Pardoner,4a559519-50f2-4982-9cf2-6ff8a1f5b323,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1661,1673,,,,,,,,,,,,,3,,,,,Win,62.92,5145,3543,507,319,188,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,4,612
"2022-01-05 20:18:24",1,1,Pardoner,29aa6184-bcd6-4a18-8ff1-5930aa058004,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1673,1684,,,,,,,,,,,,,1,,,,,Win,59.15,7345,4802,705,417,288,2.82,23.33,31,,,,,,,,11,10,0,0,,0,0,,,,0,12,731
"2022-01-05 20:32:19",1,1,Pardoner,fc6ab7ad-cc22-4863-a290-9a1db76763ef,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1682,,,,,,,,,,,,,6,,,,,Loss,61.13,8300,4282,710,434,276,2.00,18.67,28,,,,,,,,14,14,0,0,,0,0,,,,0,12,746
"2022-01-05 20:45:53",1,1,Pardoner,4ffd5d2a-cb53-406c-8db3-e4f270a42d36,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1679,,,,,,,,,,,,,5,,,,,Loss,56.89,5932,5508,682,388,294,1.24,7.00,21,,,,,,,,17,9,0,0,,0,0,,,,0,9,654
"2022-01-05 20:57:56",1,1,Pardoner,54b66dca-5e8d-4104-998f-78011a7c20e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1679,1688,,,,,,,,,,,,,2,,,,,Win,53.81,4212,3394,407,219,188,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,6,484
"2022-01-05 21:47:01",1,1,Pardoner,7853c842-d4a5-4658-8fc4-255e56466e34,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.1,6661,4591,608,335,273,1.06,5.00,18,,,,,,,,17,12,0,0,,0,0,,,,0,9,696
"2022-01-05 22:01:45",1,1,Pardoner,0e618885-9351-48ae-a2f1-915d8e5eff44,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,53.43,6550,4403,408,218,190,1.71,11.67,24,,,,,,,,14,5,0,0,,1,0,,,,0,8,800
"2022-01-06 23:44:32",1,1,Pardoner,e29455b1-96e6-4c79-b186-70d250eb464e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.95,6174,3235,441,282,159,4.17,22.00,25,,,,,,,,6,9,0,0,,0,0,,,,0,10,490
"2022-01-07 00:15:29",1,1,Pardoner,c51436da-b891-4f9c-9672-991336efb7db,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.7,6007,3900,541,350,191,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,8,467
"2022-01-07 00:26:12",1,1,Pardoner,2c077e02-94f1-4e59-958b-49b1d6f233b5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.76,5271,4677,834,365,469,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,13,537
"2022-01-07 00:36:59",1,1,Pardoner,e974c59c-80dc-4bc7-8062-556431a957b3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.58,4883,3257,212,103,109,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,3,582
"2022-01-07 00:48:22",1,1,Pardoner,b6484706-93fd-45d2-a490-10968d725d65,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.34,2497,3047,164,76,88,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,4,384
"2022-01-07 00:56:07",1,1,Pardoner,058a1753-bc5e-4807-979c-13a22cd25554,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.9,3678,3305,269,145,124,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,2,378
"2022-01-07 01:04:36",1,1,Pardoner,37022481-85b7-4004-8a5d-f5ace896d806,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.09,5655,3440,241,140,101,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,7,492
"2022-01-07 01:17:56",1,1,Pardoner,fdfd7a2f-1acf-4560-8ee3-4b3acbe78bbf,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,4930,3031,275,150,125,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,10,400
"2022-01-07 01:33:34",1,1,Pardoner,a2641530-9e01-42fb-b7ef-f82f21b58260,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1640,,,,,,,,,,,,,5,,,,,Loss,61.11,2034,2801,216,132,84,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,2,373
"2022-01-07 01:43:09",1,1,Pardoner,f704c2a0-fc0f-4f0b-ad25-0d6eb8835a6e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1652,,,,,,,,,,,,,1,,,,,Win,65.8,4386,3430,424,279,145,1.33,7.00,12,,,,,,,,9,12,0,0,,0,0,,,,0,6,503
"2022-01-07 01:52:32",1,1,Pardoner,3be1dae0-9204-4568-9be4-e92996d9716d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1652,1653,,,,,,,,,,,,,3,,,,,Win,56.48,10063,10830,1096,619,477,1.00,5.00,31,,,,,,,,31,15,0,0,,0,0,,,,0,5,1237
"2022-01-07 02:14:20",1,1,Pardoner,0e6db218-314f-4dd5-a820-c44bbedb3793,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1653,1653,,,,,,,,,,,,,6,,,,,Loss,50.94,4430,5127,583,297,286,0.71,-4.33,12,,,,,,,,17,2,0,0,,0,0,,,,0,6,522
"2022-01-07 02:24:22",1,1,Pardoner,d730ccbe-1143-4631-a237-eea6c50df199,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1653,1658,,,,,,,,,,,,,2,,,,,Win,59.51,9855,9621,904,538,366,1.16,10.33,37,,,,,,,,32,16,0,0,,0,0,,,,0,12,1259
