Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 21:13:17",,,"noosee golfs",d8a43462-ce96-4265-9e98-a195e7cd0099,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.03,5669,3640,660,350,310,1.55,6.33,17,1,0,13,1,0,0,0,11,1,0,0,,0,0,,,1825,0,4,786
"2021-11-17 21:28:02",,,"noosee golfs",2d9c9b8b-41b1-4699-92b4-2ffec485bf7e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.12,5349,3566,543,283,260,2.00,13.66,24,5,2,13,0,0,0,0,12,5,0,0,,0,0,,,2995,1,9,770
"2021-11-17 21:42:20",,,"noosee golfs",e25da11c-a9b6-4a33-b7c5-6c220cc363ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.8,4729,2797,474,255,219,2.71,13.66,19,1,0,16,1,0,0,0,7,5,0,0,,0,0,,,2150,0,5,500
"2021-11-17 21:52:41",,,"noosee golfs",adb954bf-2952-4113-b20d-6e5018211c97,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.71,6780,4706,623,372,251,1.33,7.33,20,3,1,16,0,0,0,0,15,7,0,0,,0,0,,,2560,3,9,779
"2021-11-17 22:07:43",1,1,"noosee golfs",39d1ed67-2b95-49b8-a33a-57cba42be57f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.47,4152,2639,366,214,152,1.78,8.00,16,2,0,13,0,0,0,0,9,3,0,0,,0,0,,,2045,1,5,422
"2021-11-17 22:16:29",,,"noosee golfs",1bf5954c-d35a-46ea-9b36-351f695bea73,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.58,4570,2537,428,255,173,3.17,14.00,19,1,1,16,0,0,0,0,6,3,0,0,,0,0,,,2185,0,6,560
"2021-11-17 22:27:27",,,"noosee golfs",dcfd9394-b4ed-4c67-80e7-0f7fe72e65dd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,8105,5577,877,452,425,1.53,12.66,29,2,3,22,0,0,0,0,19,8,0,0,,0,0,,,3875,1,7,933
"2021-11-17 22:44:10",,,"noosee golfs",d4043b56-361b-40c1-84ff-bce5ebbe43ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1161,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,6891,4817,606,355,251,2.64,18.00,29,8,0,21,0,0,0,0,11,0,0,0,,0,0,,,3600,2,11,775
"2021-11-17 22:58:36",,,"noosee golfs",4f1739a9-9b06-4252-b2ec-772a4ccdab61,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1161,1164,,,,,,,,,,,,,2,1,1,0,,Win,48.61,6047,3910,685,333,352,2.00,13.33,24,1,1,20,1,0,0,0,12,4,0,0,,0,0,,,3070,2,9,907
"2021-11-17 23:16:06",,,"noosee golfs",ea7bb3c5-7ea8-4bcd-8e5f-28ac145e4efb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.54,3848,2817,423,218,205,1.18,3.66,13,1,2,9,1,0,0,0,11,5,0,0,,0,0,,,1625,0,4,581
"2021-11-17 23:34:48",,,"noosee golfs",1bb236df-d8ee-4b2a-8996-4724ecd67e28,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,447,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,408
"2021-11-17 23:43:23",,,"noosee golfs",dd5dccbf-6016-4c61-b2dc-17bde35e712f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1164,1179,,,,,,,,,,,,,4,1,1,0,,Win,54.34,7944,3328,703,382,321,5.29,31.66,37,5,1,25,6,0,0,0,7,5,0,0,,0,0,,,4295,4,22,709
"2021-11-17 23:57:12",,,"noosee golfs",a5233ca0-a34b-4e47-ad3b-bbbfbc7d6c32,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,5,1,1,0,,Loss,51.68,4733,3630,476,246,230,1.89,9.66,17,0,1,14,1,0,0,0,9,5,0,0,,0,0,,,1950,1,8,573
"2021-11-18 00:12:37",,,"noosee golfs",ce3ce79e-6faf-4fb1-ac21-0753b0b00d74,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,5,1,1,0,,Loss,50.72,4987,4299,558,283,275,0.73,0.00,11,0,1,8,1,0,0,0,15,12,0,0,,0,0,,,2085,1,5,791
"2021-11-18 00:27:06",,,"noosee golfs",b230ff7d-6fa7-4c70-a76a-790be876b1f3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,5,1,1,0,,Loss,48.06,4416,3423,439,211,228,2.00,10.66,20,0,4,15,1,0,0,0,10,2,0,1,,0,0,,,2000,0,7,511
"2021-11-18 00:36:45",,,"noosee golfs",a6bf6976-3723-4309-8175-5cfce0cc3284,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,5,1,1,0,,Loss,48.53,2343,2830,204,99,105,0.70,-2.33,7,2,1,4,0,0,0,0,10,2,0,0,,0,0,,,800,1,3,364
"2021-11-18 00:44:14",,,"noosee golfs",6a5fa5cd-5f19-4e32-bf4e-1a7e97ccf85a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,7549,4869,599,322,277,2.00,16.66,28,2,1,21,4,0,0,0,14,8,0,0,,0,0,,,4150,1,7,910
"2021-11-18 01:00:44",,,"noosee golfs",7781e3df-78d9-4e4f-a0eb-584be1ba09f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1179,1194,,,,,,,,,,,,,3,1,1,0,,Win,59.11,7598,4860,768,454,314,2.00,17.66,28,3,3,21,0,0,0,0,14,11,0,0,,0,0,,,3930,0,8,747
"2021-11-18 01:15:56",,,"noosee golfs",aeb5c4cf-7ab9-4646-b86f-75bcba18cdf5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1194,1194,,,,,,,,,,,,,7,1,1,0,,Loss,47.5,1900,2039,200,95,105,0.57,-1.33,4,0,1,2,0,0,0,0,7,5,0,0,,0,0,,,675,0,2,414
"2021-11-18 01:24:37",,,"noosee golfs",45e99989-9488-4beb-b733-3dbe0153787d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1194,1194,,,,,,,,,,,,,5,1,1,0,,Loss,51.91,3595,3123,341,177,164,0.82,-1.00,9,1,1,6,0,0,0,0,11,3,0,0,,0,0,,,1100,1,3,493
"2021-11-18 01:35:34",,,"noosee golfs",a2b3f75f-fa99-40cd-a7b8-2d650c36af92,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1194,1194,,,,,,,,,,,,,5,1,1,0,,Loss,48.08,4598,3282,547,263,284,1.50,6.00,15,5,1,8,0,0,0,0,10,3,0,0,,0,0,,,1650,0,8,552
"2021-11-18 01:47:31",,,"noosee golfs",e716d6cb-b827-429d-8a6c-e209bb65bd65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1194,1198,,,,,,,,,,,,,1,1,1,0,,Win,51.37,1517,1916,183,94,89,0.60,-0.33,3,0,0,2,0,0,0,0,5,5,0,0,,0,0,,,700,1,1,379
"2021-11-18 01:58:37",,,"noosee golfs",72b8561e-f747-4487-9daf-d7a911130f08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1198,1198,,,,,,,,,,,,,5,1,1,0,,Loss,57.26,4723,3911,379,217,162,1.13,4.00,17,2,0,14,0,0,0,0,15,6,0,0,,0,0,,,2475,0,3,701
"2021-11-18 02:12:04",,,"noosee golfs",e3e311be-981f-4df0-b4a8-7679ee9f88a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1198,1198,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,245
"2021-11-18 02:15:18",,,"noosee golfs",98b887bc-d42a-4e59-87fb-48b1be31bb96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1198,1213,,,,,,,,,,,,,1,1,1,0,,Win,59.94,7484,5100,669,401,268,1.81,15.00,29,3,0,24,1,0,0,0,16,6,0,0,,0,0,,,3750,4,15,815
"2021-11-18 02:30:30",,,"noosee golfs",26011bdc-6625-48c1-ab17-681a3eed8b51,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1213,1213,,,,,,,,,,,,,5,1,1,0,,Loss,42.46,4389,4111,643,273,370,1.50,6.00,15,0,0,13,0,0,0,0,10,3,0,0,,0,0,,,1650,1,5,654
"2021-11-18 02:43:02",,,"noosee golfs",ae569ab0-890b-44cf-83e9-4e9a5acb8681,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1213,1228,,,,,,,,,,,,,1,1,1,0,,Win,53.21,6586,3887,686,365,321,3.11,21.00,28,3,0,24,1,0,0,0,9,6,0,0,,0,0,,,3550,3,12,699
"2021-11-18 02:55:54",,,"noosee golfs",d1bb80c3-24d9-4b9e-8746-ee8b7e2ce597,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1228,1228,,,,,,,,,,,,,6,1,1,0,,Loss,48.54,5047,4514,583,283,300,1.29,5.66,18,2,2,13,0,0,0,0,14,5,0,0,,0,0,,,2345,0,7,676
"2021-11-18 03:08:19",,,"noosee golfs",25789479-e102-46f2-ad47-fac5f9464a29,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1228,1228,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,3560,3623,413,202,211,1.00,1.00,13,2,0,10,0,0,0,0,13,3,0,0,,0,0,,,1450,0,2,518
"2021-11-18 03:18:27",,,"noosee golfs",a1ee2b5e-911f-4b2f-9275-4d2f391494b8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1228,1228,,,,,,,,,,,,,5,1,1,0,,Loss,48.46,5144,3401,551,267,284,1.64,9.33,18,1,1,12,2,0,0,0,11,7,0,0,,0,0,,,2150,0,6,703
"2021-11-18 04:57:04",,,"noosee golfs",06b89433-c3d0-4df8-ba9d-95a9e97b52e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1228,1243,,,,,,,,,,,,,2,1,1,0,,Win,45.61,3700,3128,399,182,217,1.33,5.33,12,0,1,7,3,0,0,0,9,7,0,0,,0,0,,,1550,1,4,517
"2021-11-18 05:08:03",,,"noosee golfs",2c44a0e5-c201-4424-b449-101f79dda021,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1243,1258,,,,,,,,,,,,,1,1,1,0,,Win,59.3,6114,4043,516,306,210,2.27,16.00,25,3,2,16,3,0,0,0,11,6,0,0,,0,0,,,3125,1,8,666
"2021-11-18 05:19:53",,,"noosee golfs",ae3a11da-e415-4af2-bae5-86fb5fa9c0e6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1258,1261,,,,,,,,,,,,,2,1,1,1,,Win,47.55,4313,3663,572,272,300,1.50,5.66,15,1,2,10,0,0,0,0,10,2,0,0,,0,0,,,1600,1,8,649
"2021-11-18 05:31:35",,,"noosee golfs",8da20537-6b59-44ec-b528-6fda209d5e01,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,1,1,0,,Loss,39.11,3876,4477,450,176,274,0.92,0.33,11,0,1,4,3,0,0,0,12,4,0,0,,0,0,,,1300,0,4,733
"2021-11-18 05:44:34",,,"noosee golfs",d869da43-a9d6-4de7-bd79-2fda385770a1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,1,1,0,,Draw,47.87,10860,4958,1055,505,550,2.86,29.00,40,0,3,32,8,0,0,0,14,9,0,0,,0,0,,,4610,1,21,1135
"2021-11-18 06:04:14",,,"noosee golfs",e5b51c20-7ef7-44fa-86e2-f5cadf73db70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,5,1,1,0,,Loss,58.27,4862,2646,369,215,154,2.50,13.33,20,1,1,14,1,0,0,0,8,4,0,0,,0,0,,,2800,2,14,477
"2021-11-18 06:12:53",,,"noosee golfs",37961e68-c71f-4d7a-b9f1-8b63fe66242d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,1,1,0,,Loss,49.22,7871,3455,837,412,425,3.22,23.00,29,2,0,22,4,0,0,0,9,9,0,0,,0,0,,,3675,1,10,791
"2021-11-18 06:27:33",,,"noosee golfs",ccbb48c4-3da3-415d-b77d-67ffebee5d7d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,1,1,0,,Loss,54.8,9477,4230,927,508,419,4.63,33.66,37,5,2,24,1,0,0,0,8,14,0,0,,0,0,,,4585,1,24,787
"2021-11-18 06:44:17",,,"noosee golfs",c7c022bc-7910-47b2-99a4-d3c46793c4af,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,8841,4236,1012,484,528,2.58,19.66,31,0,0,26,0,0,0,0,12,2,0,0,,0,0,,,3300,3,11,778
"2021-11-18 06:59:31",,,"noosee golfs",c063fad4-be9b-47be-b2f5-63ef7d3d04f1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,5,1,1,0,,Loss,55.3,3679,3587,387,214,173,0.92,0.33,12,0,1,10,0,0,0,0,13,4,0,0,,0,0,,,1675,0,3,503
"2021-11-18 07:13:00",,,"noosee golfs",5ae1fd2e-3e94-49c1-8b35-84d49b42306d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.53,5882,1863,760,232,528,5.25,18.33,21,1,0,5,5,0,1,0,4,4,0,0,,0,0,,,2435,0,13,599
"2021-11-18 07:28:11",,,"noosee golfs",8c8526c3-6726-4e4c-a4ef-77928ac5e502,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,1,1,0,,Loss,54.69,7358,3767,693,379,314,3.50,21.33,28,4,0,21,2,0,0,0,8,4,0,0,,0,0,,,3170,2,12,797
"2021-11-18 20:34:38",,,"noosee golfs",6e34a1d9-ebb8-4573-84c9-2c4f4738c134,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,5,1,1,0,,Loss,59.64,2937,2172,275,164,111,1.22,2.00,11,1,0,9,0,0,0,0,9,0,0,0,,0,0,,,1175,0,5,391
"2021-11-18 20:42:22",,,"noosee golfs",75eca36e-9e94-4554-a591-13d217d26082,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.55,4100,4806,391,139,252,0.75,-3.00,12,2,1,6,0,0,0,0,16,3,0,0,,0,0,,,1350,0,5,656
"2021-11-18 20:55:37",,,"noosee golfs",50a3db9f-137f-438a-85bc-6c95c2a84070,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.51,5722,2831,486,192,294,1.60,7.33,16,0,0,5,7,0,0,0,10,4,0,1,,2,0,,,1725,2,4,741
"2021-11-18 21:09:42",,,"noosee golfs",2c3ea239-601e-40ef-8a5d-5ee94c33fc4c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,5,1,1,0,,Loss,58.75,4620,4367,383,225,158,0.93,0.66,13,1,1,9,0,0,0,0,14,5,0,0,,0,0,,,1550,3,7,645
"2021-11-18 21:22:20",,,"noosee golfs",b3a25725-8d97-482d-8213-5403cdbd465f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1261,1261,,,,,,,,,,,,,6,1,1,0,,Loss,52.17,6121,4771,600,313,287,1.53,10.33,23,2,1,19,0,0,0,0,15,7,0,0,,0,0,,,2900,1,5,775
"2021-11-18 21:37:05",1,1,"noosee golfs",151669ee-35de-4e86-a2e2-ae6528c9e781,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1261,1264,,,,,,,,,,,,,4,1,1,0,,Win,45.75,2488,3241,365,167,198,0.75,-1.66,9,1,0,7,0,0,0,0,12,4,0,0,,0,0,,,1100,0,2,564
"2021-11-18 21:50:52",,,"noosee golfs",da73eb37-2439-49ef-b00f-7f1a0fbe1716,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,7,1,0,0,,Left,58.33,72,217,12,7,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,853
"2021-11-18 21:58:59",,,"noosee golfs",ecee88be-9539-4378-b872-5aa0d89adee0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,7,1,1,0,,Loss,47.96,2780,3183,221,106,115,0.58,-3.66,7,1,0,4,3,0,0,0,12,4,0,0,,0,0,,,1005,0,0,508
"2021-11-18 22:08:36",,,"noosee golfs",69ca64e8-0616-4f9e-8cfc-08798d79d380,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,5,1,1,0,,Loss,64.54,3270,3439,282,182,100,0.91,0.33,10,0,0,10,0,0,0,0,11,4,0,0,,0,0,,,1575,2,4,468
"2021-11-18 22:18:04",,,"noosee golfs",c903e336-1ca5-41b9-af06-dcbca3d940b8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,5,1,1,0,,Loss,55.52,6451,6364,562,312,250,1.44,9.33,23,5,2,15,0,0,0,0,16,7,0,1,,0,0,,,3075,0,8,826
"2021-11-18 22:32:59",,,"noosee golfs",5e48f52f-cd4a-42c3-89b9-e15bbcb9ccd3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,6,1,1,0,,Loss,45.64,3765,4219,447,204,243,1.30,4.00,13,2,1,8,0,0,0,0,10,3,0,0,,0,0,,,1450,0,4,664
"2021-11-18 22:45:21",,,"noosee golfs",7d355623-a3a2-4c46-9ab6-ed98fdf26734,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,7,1,1,0,,Loss,46.84,3075,3733,380,178,202,0.73,-1.66,8,1,0,7,0,0,0,0,11,4,0,0,,0,0,,,1000,0,2,555
"2021-11-18 22:56:02",,,"noosee golfs",111958ae-0e85-47bc-a2f7-638e3daaac39,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1264,1264,,,,,,,,,,,,,7,1,1,0,,Loss,51.95,5602,5444,591,307,284,1.06,2.66,17,4,1,11,0,0,0,0,16,5,0,0,,0,0,,,2035,1,8,777
"2021-11-19 03:35:10",,,"noosee golfs",e0e7e10f-a92b-47a9-a5f1-8fc433eee0cc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1264,1267,,,,,,,,,,,,,2,1,1,0,,Win,51.49,4342,3302,404,208,196,1.00,2.66,11,2,1,7,0,0,0,0,11,8,0,0,,0,0,,,1500,0,3,534
"2021-11-19 03:45:32",1,1,"noosee golfs",0f7f7bfb-fe9d-4dc8-8136-bbde5c671ad9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1267,1270,,,,,,,,,,,,,4,1,1,0,,Win,52.65,2343,2101,226,119,107,0.88,2.00,7,0,0,6,1,0,0,0,8,9,0,0,,0,0,,,1310,0,1,375
"2021-11-19 03:54:10",,,"noosee golfs",b4b0bc35-5eff-468a-846b-26e13ea3f575,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,6420,4964,722,359,363,1.69,11.33,22,3,1,14,3,0,0,0,13,7,0,0,,0,0,,,3300,0,4,850
"2021-11-19 04:15:14",,,"noosee golfs",3ee5ff1a-2c0c-4f92-9374-b276fc4e37d9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,3,1,1,0,,Win,48.19,4469,3872,525,253,272,0.92,2.00,11,2,0,9,0,0,0,0,12,9,0,0,,0,0,,,1550,1,4,648
"2021-11-19 04:27:23",,,"noosee golfs",5b10e5ef-1c34-4c91-9388-c3d29a1c8497,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,3,1,1,0,,Loss,56.25,5151,3561,464,261,203,1.50,7.66,15,2,0,10,3,0,0,0,10,8,0,0,,0,0,,,1900,1,8,513
"2021-11-19 04:38:52",,,"noosee golfs",423dc64e-1933-48ce-b762-7074d1d817b1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,7,1,1,0,,Loss,46.68,6322,5314,677,316,361,1.44,9.00,23,4,1,17,0,0,0,0,16,6,0,0,,0,0,,,2795,0,4,787
"2021-11-19 04:53:24",,,"noosee golfs",80c358dd-0772-436c-8bf4-4bada2059f80,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,5,1,1,0,,Loss,51.29,6957,4628,698,358,340,2.33,18.33,28,7,2,19,0,0,0,0,12,7,0,0,,0,0,,,3225,2,13,768
"2021-11-19 05:08:08",,,"noosee golfs",32e20db5-876e-432a-bcff-2f46506472b3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,4,1,1,0,,Win,48,8108,4630,725,348,377,2.20,22.33,33,6,1,22,2,0,0,0,15,13,0,0,,0,0,,,4215,0,20,864
"2021-11-19 05:24:24",,,"noosee golfs",723c8225-0e74-4707-b8d4-d23e6ae0adb0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,5,1,1,0,,Loss,47.31,5911,5297,539,255,284,1.41,8.00,24,2,0,20,2,0,0,0,17,3,0,0,,0,0,,,3100,1,6,749
"2021-11-19 05:38:44",,,"noosee golfs",dff49e90-8b59-4f4a-b381-8a1b10c24efc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,5,1,1,0,,Loss,47.12,5509,4210,677,319,358,1.50,8.33,18,2,1,15,0,0,0,0,12,7,0,0,,0,0,,,2100,0,4,680
