Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 18:20:04",,,GunpleX,769dca7f-1ef4-44c4-9a5f-83656483d964,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.97,3456,4306,378,170,208,0.79,-2.00,11,2,2,7,0,0,0,0,14,3,0,0,3,0,0,,,1650,0,4,527
"2021-11-27 18:30:19",,,GunpleX,8a09654c-1f40-4d04-8a98-217a2eee329a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,3932,3435,433,226,207,1.09,2.66,12,1,0,9,0,0,0,0,11,5,0,0,4,0,0,,,1450,0,5,475
"2021-11-27 20:26:17",,,GunpleX,12584d76-9417-4e1e-8b27-fef1d737e115,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,147,0,147,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2021-11-27 20:39:34",,,GunpleX,23d58745-e661-448f-b84e-a51197fbebf0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,15,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2021-11-27 20:54:10",,,GunpleX,c42abae0-1777-4570-9d11-4fd5e7c858a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,60.61,240,285,33,20,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,930
"2021-11-28 09:35:59",,,GunpleX,e8568f58-89a6-4641-a673-7fc98e873d42,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,310,43,0,43,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,950,0,0,780
"2021-11-29 04:07:24",,,GunpleX,b1dbf57b-8a0a-437a-beb8-db37ef7803ae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,33.33,36,0,9,3,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,247
"2021-11-29 04:13:22",,,GunpleX,195a7a6d-fa54-4df9-8bac-df4f602e8f99,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.77,36,0,52,3,49,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,240,0,0,616
"2021-11-29 06:49:19",,,GunpleX,2fbd3be2-6ae0-4821-9dc4-1cf1bea3bd60,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,216,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,742
"2021-11-30 06:12:46",,,GunpleX,3ec96d7f-0282-4410-8c56-a35e655b0b4a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,144
"2021-11-30 07:03:27",,,GunpleX,509f60be-5ac3-4844-8397-23a4787f68c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,153,0,153,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-01 06:45:35",,,GunpleX,b6fea010-5edb-4aaf-8e90-330dbe9585df,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.5,5045,3106,898,238,660,1.75,6.00,14,0,0,10,0,0,0,0,8,0,0,0,4,0,0,,,1400,0,4,736
"2021-12-01 17:21:28",,,GunpleX,7292392e-85da-43d2-8e6e-ed4d5d3a1864,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.69,5841,5367,640,318,322,1.40,8.33,21,4,1,10,3,0,0,0,15,7,0,0,4,0,0,,,3120,0,8,759
"2021-12-01 17:36:09",,,GunpleX,13d90f68-f40a-4c72-aaaf-bb13c220e2ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-12-01 17:38:01",,,GunpleX,f3f77987-6cf8-45fb-bf0a-605c1f5c6107,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.07,4227,3534,492,207,285,1.10,3.33,11,2,0,7,3,0,0,0,10,7,0,0,4,0,0,,,1450,0,2,489
"2021-12-01 18:42:04",,,GunpleX,e96640a1-fab9-4fa5-94d4-db56d602a8c9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.81,4090,5284,433,220,213,0.94,0.00,16,2,0,13,1,0,0,0,17,3,0,0,5,0,0,,,1810,0,4,611
"2021-12-01 18:54:03",,,GunpleX,7e7057fd-fe5f-4170-96d1-6237f9fa045a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-01 18:55:14",,,GunpleX,8b62bff3-5129-402d-872e-76bbe49e7068,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.24,2969,3628,425,188,237,0.62,-2.66,8,0,1,6,0,0,0,0,13,7,0,0,2,0,0,,,1150,0,2,435
"2021-12-01 20:43:44",,,GunpleX,bbecc6cc-f7c3-49b1-a511-b4244ebe0b57,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.93,4865,5172,444,235,209,1.00,2.33,18,2,0,11,1,0,0,0,18,7,0,0,3,0,0,,,2350,0,6,585
"2021-12-01 20:58:10",,,GunpleX,523395a5-5cce-46db-93ad-3cdca0ecf27a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.75,3403,4345,307,165,142,0.56,-4.66,9,3,1,5,0,0,0,0,16,7,0,0,2,0,0,,,1250,0,4,444
"2021-12-02 05:54:39",,,GunpleX,fea9bd1a-b70d-40b0-965e-a09fe3eacd36,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,79,0,79,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,380,0,0,670
"2021-12-03 04:17:14",,,GunpleX,f75b9b4f-a0d0-443f-aa5a-f345fd203c74,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,55,0,55,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-12-03 04:30:25",,,GunpleX,121c0181-e218-42f5-a0a0-0feaebb3562d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,204,0,204,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-03 04:43:31",,,GunpleX,008169fc-0cbf-4acc-a4f4-6cdd2d72952f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,148,0,148,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,627
"2021-12-04 03:15:45",,,GunpleX,ba1d3e1c-d8e2-49df-b825-b22b0e1d2351,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,142,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1230,0,0,701
"2021-12-04 03:28:23",,,GunpleX,fdd823b3-1183-44a6-abd1-293427105e66,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2021-12-04 03:30:05",,,GunpleX,16ba13a2-339a-4411-83a4-325e0153fbe9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-04 03:44:21",,,GunpleX,81b48065-b2fa-47c8-9b1f-fdb1e3b0ea8a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.67,14,0,75,2,73,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,640
"2021-12-06 07:55:16",,,GunpleX,2092a787-48b2-4351-9e89-c5cf8eafe8f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.28,5361,4447,663,340,323,1.89,8.00,17,5,0,12,0,0,0,0,9,0,0,0,6,0,0,,,1700,0,6,737
"2021-12-06 08:08:25",,,GunpleX,f01f5630-7e50-4e1c-a683-ca9f8437868b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.54,5597,3458,887,262,625,1.56,5.00,14,1,1,10,2,0,0,0,9,0,0,0,5,0,0,,,1400,0,6,737
"2021-12-06 08:22:38",,,GunpleX,245aa6ff-cefd-4037-8a59-659ba8c082c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.38,5314,2947,610,228,382,3.33,14.00,20,1,0,18,1,0,0,0,6,0,0,0,11,0,0,,,2000,0,8,736
"2021-12-06 08:36:37",,,GunpleX,48d49c89-efe6-4bc7-8a38-4cba7aa449a9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.39,6061,4034,1215,515,700,2.75,14.00,22,3,0,14,3,0,0,0,8,0,0,0,6,0,0,,,2200,0,6,737
"2021-12-08 03:37:53",,,GunpleX,a7de324e-39e4-4b08-8193-89300678b4a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.44,3823,2298,558,181,377,3.00,10.00,15,0,0,11,2,0,0,0,5,0,0,0,8,0,0,,,1500,0,5,561
"2021-12-08 03:48:33",,,GunpleX,3e408ecc-0ebc-4e4e-a73b-0778dea4fb90,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.84,1462,613,77,43,34,3.00,4.00,6,0,0,6,2,0,0,0,2,0,0,0,3,0,0,,,600,0,2,217
"2021-12-09 09:07:35",,,GunpleX,db3af78f-7212-4e1d-a6dc-4c2868800249,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-09 09:20:42",,,GunpleX,e6a0eb4a-f804-4970-9f2e-e9d012c520f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-10 05:43:42",,,GunpleX,ab4cde37-f048-4183-96ed-fbc777695c5b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,147,0,147,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,715
"2021-12-12 01:19:26",,,GunpleX,e7d25fe1-5620-4a2a-b264-313d47c6871e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-12-12 01:27:57",,,GunpleX,35178d1d-33eb-4172-8eae-626db3c823d4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-12-12 01:39:10",,,GunpleX,d8b9fb1e-3831-4b0d-a400-dfd3cd85b025,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-12-12 01:44:24",,,GunpleX,6ede81ed-4560-40e0-bbdc-dfbbec7c8e61,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.03,5088,5044,545,289,256,0.81,1.00,13,1,3,8,0,0,0,0,16,12,0,0,5,0,0,,,2150,0,10,596
"2021-12-12 01:56:58",,,GunpleX,d9d6314f-b6e1-4adf-8c53-479f9f2fc675,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2021-12-12 01:58:49",,,GunpleX,cb2a5ba3-1e1e-4746-a1ad-3d9db48c34af,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,6965,6742,784,421,363,1.33,8.66,24,2,1,17,2,0,0,0,18,8,0,0,8,0,0,,,2850,0,6,781
"2021-12-12 02:13:35",,,GunpleX,b7fa3b08-fb9c-48ce-9203-a3aea07d69f5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.93,8741,6849,801,432,369,1.43,15.33,30,3,3,19,2,0,0,0,21,19,0,0,4,0,0,,,4180,0,14,872
"2021-12-12 02:31:06",,,GunpleX,960ecf0c-3887-4e34-a0e8-266c7cd3e3dd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.93,3926,3275,461,244,217,1.13,5.66,9,0,1,7,0,0,0,0,8,14,0,0,4,0,0,,,1600,0,7,418
"2021-12-12 02:54:32",,,GunpleX,4b576b66-4f8d-4742-8f7a-79f6614cccc7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,145,0,145,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,766
"2021-12-12 03:08:15",,,GunpleX,887684e3-595f-41ad-89c7-ccab3dc77664,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,231,177,0,177,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,758
"2021-12-12 03:51:10",,,GunpleX,e46925e7-e460-4091-a6ed-d1eec680dbbf,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.55,4204,6364,442,219,223,0.61,-8.33,14,2,1,10,0,0,0,0,23,2,0,0,2,0,0,,,1500,0,4,747
"2021-12-12 04:13:20",,,GunpleX,4610a4ad-ebe9-4faf-b253-94d15654065d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.11,644,1294,106,51,55,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,,,150,0,0,165
"2021-12-12 04:20:12",,,GunpleX,e7ac8ab2-7491-4860-9cf5-547b219670bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-12-12 04:22:09",,,GunpleX,dac26d52-a8ef-48af-bf87-ebf5b3af792c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.4,3397,4379,338,194,144,0.53,-6.33,9,0,1,8,0,0,0,0,17,5,0,0,2,0,0,,,1375,0,3,522
"2021-12-12 06:47:26",,,GunpleX,8801deac-e9f3-4943-a92f-51248dc5d334,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-12-12 06:50:22",,,GunpleX,2af763d4-1e09-4c13-97c3-ae82954cf894,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.56,2796,3800,328,156,172,0.31,-6.33,4,0,1,2,0,0,0,0,13,8,0,0,2,0,0,,,825,0,1,393
